﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
6620,"Berzins, Rudy",USA,1427,47,-4,1423,42
6631,"Chamberlain, Blake",USA,1791,48,7,1798,43
7535,"Chang, Simon",USA,1755,39,-6,1749,35
6650,"Gatchell, Merv",USA,1328,68,-45,1283,58
7667,"Jordan, Garth",USA,1842,53,24,1866,50
6712,"Nikolaenko, Vlad",USA,1441,66,-38,1403,44
6861,"Queen, Matt",USA,1378,56,18,1396,49
6782,"Reff, Michael",USA,1449,45,24,1473,41
6617,"Richards, Blair",USA,1688,41,-10,1678,37
6616,"Weisbecker, Jim",USA,1264,64,5,1269,53
