WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
74906,81609,,15,1367,37,-15,1216,34,1
74906,81283,,5,1163,36,-6,1225,35,1
74907,81283,,1,1158,35,-1,1369,32,1
74907,98741,,1,1199,38,-1,1369,32,1
81275,81280,,14,1155,38,-17,1081,39,1
81289,81280,,3,1145,36,-4,1236,33,1
81291,81275,,0,1096,38,0,1393,36,1
81291,81289,,2,1242,33,-2,1392,36,1
81295,82464,,0,1270,33,0,1588,50,1
81295,81280,,0,1142,35,0,1588,50,1
81295,81291,,2,1395,36,-1,1586,50,1
81609,75121,,4,1273,33,-4,1347,34,1
81609,74907,,10,1378,33,-9,1342,34,1
82464,81275,,1,1097,38,-2,1269,33,1
82464,81289,,7,1247,34,-7,1263,33,1
98741,75121,,16,1281,33,-13,1183,36,1
98741,74906,,12,1242,38,-11,1186,37,1
