﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
30777,"Aichinger, Johannes",AUT,1433,171,133,1566,133
36645,"Amtmann, Markus",AUT,1293,71,-45,1248,58
69491,"An, Andy",AUT,530,66,-1,529,65
71758,"An, Hui Min",AUT,811,190,-118,693,142
62696,"Balling, Julian",GER,1175,64,-83,1092,50
61568,"Barth, Ernst",AUT,1101,67,100,1201,93
61677,"Barth, Michael",AUT,1001,66,-15,986,57
61373,"Becker, Lutz",GER,1081,66,24,1105,64
51356,"Berger, Manuel",AUT,1460,68,55,1515,69
68794,"Berger, Michael",AUT,1035,73,16,1051,70
63733,"Bergmann, Felix",AUT,1041,58,-1,1040,50
70769,"Biehler, Luca",AUT,895,58,4,899,48
61460,"Brenner, Doris",AUT,993,77,-39,954,67
61357,"Brenner, Erich",AUT,1373,68,-26,1347,60
61731,"Brunner, Alexander",AUT,957,67,5,962,66
61559,"Carrer, Lukas",AUT,1510,63,-3,1507,53
29710,"Chmielak, Piotr",POL,1903,65,-9,1894,53
65226,"Christ, Peter",AUT,912,82,4,916,66
61658,"Chwatal, Simon",AUT,1570,63,-32,1538,51
78297,"Danzl, Lukas",AUT,909,62,2,911,61
65060,"Dillon, Adrian",GER,1606,51,19,1625,49
60503,"Eberharter, Harald",AUT,1727,68,15,1742,59
61643,"Edenhauser, Thomas",AUT,1075,65,6,1081,64
61315,"Eder, Thomas",AUT,1476,70,-12,1464,58
34524,"Edlinger, Jaron",AUT,1943,45,1,1944,45
61425,"Egger, Lukas",AUT,977,68,-36,941,57
61346,"Egger, Markus",AUT,1333,63,20,1353,62
60496,"Eigentler, Hermann",AUT,1716,66,-11,1705,59
61338,"Einberger, Christian",AUT,1326,77,-9,1317,71
61365,"Eller, Gerald",AUT,1233,64,-23,1210,55
41124,"Enders, Michael",AUT,1781,67,-43,1738,58
29772,"Falkner, Herbert",AUT,1825,61,23,1848,62
94312,"Fattor, Robert",AUT,950,300,60,1010,118
30960,"Felderer, Josef",AUT,1612,70,2,1614,69
61748,"Fischer, Herbert",AUT,1307,63,16,1323,61
60516,"Förtsch, Uwe",GER,1702,68,5,1707,67
61347,"Fragner, Marco",AUT,1603,64,24,1627,62
61332,"Friess, Martin",AUT,1471,62,30,1501,62
69089,"Fuchs, Andreas",AUT,628,70,-31,597,61
80550,"Fuchs, Andreas, jun.",AUT,419,76,-7,412,70
61664,"Gallop, Manfred",AUT,1190,63,-7,1183,52
50494,"Genser, Elena",AUT,1003,49,18,1021,47
61342,"Genser, Norbert",AUT,1302,63,-38,1264,55
61312,"Gerl, Matthias",AUT,1734,130,11,1745,124
61834,"Greuter, Lukas",AUT,770,116,-44,726,94
61421,"Gruber, Martin",AUT,1185,65,-31,1154,54
50492,"Gruber, Patric",AUT,1131,65,50,1181,71
61380,"Gunz Jun., Werner, jun.",AUT,1647,64,-16,1631,52
61400,"Gunz Sen., Werner, sen.",AUT,913,78,-56,857,65
68793,"Haberstroh, Michael",GER,1543,64,19,1562,63
66186,"Hagen, Klaus",AUT,921,76,14,935,63
61491,"Hagen, Peter",AUT,1374,72,0,1374,64
60510,"Hahn, Andreas",GER,1555,63,-48,1507,53
61417,"Haider, Alfred",AUT,1308,70,-35,1273,58
61387,"Haller, Werner",AUT,1313,63,25,1338,58
61370,"Hammer, Robert",AUT,1202,63,-50,1152,57
61645,"Harasser, Günter",AUT,1636,82,-8,1628,66
61429,"Harasser, Thomas",AUT,1228,128,-239,989,81
61434,"Hauser, Andreas",AUT,1137,64,5,1142,52
30694,"Hauser, Hannes",AUT,1526,62,54,1580,67
30750,"Hauser, Julia",AUT,1356,67,-24,1332,57
61317,"Hautz, Andreas",AUT,1365,65,-3,1362,58
61461,"Henökl, Reinhard",AUT,1206,67,3,1209,66
75754,"Hessenberger, Klaus",AUT,746,86,-5,741,82
61336,"Hirzinger, Benjamin",AUT,1235,91,-6,1229,87
61636,"Hofer, Günther",AUT,846,76,21,867,67
61368,"Höfer, Sibylle",AUT,1037,73,1,1038,56
61366,"Hofmann, Dietmar",AUT,1480,62,27,1507,59
76971,"Holzer, David",AUT,324,101,-1,323,100
75759,"Huber, Benjamin",AUT,969,67,38,1007,66
61397,"Huber, Christian",AUT,1226,85,-81,1145,60
61662,"Hule, Richard",AUT,576,191,-18,558,176
61328,"Hüls, Rainer",GER,1632,62,56,1688,76
60518,"Huter, Oliver",AUT,1473,71,-9,1464,64
30879,"Janisch, Alfred",AUT,1587,62,12,1599,61
61801,"Janisch, Andreas",AUT,996,59,27,1023,61
85520,"Jaritz, Günther",AUT,918,103,-58,860,85
61471,"Jastner, Peter",GER,1212,63,-8,1204,58
60504,"Jesacher, Harald",AUT,1798,62,-8,1790,56
61376,"Jöller, Alois",AUT,1286,69,-8,1278,56
30845,"Käfer, Herbert",AUT,1537,63,28,1565,55
61707,"Kahl, Manuel",AUT,1161,64,21,1182,58
61392,"Kapferer, Markus",AUT,1341,67,27,1368,67
29619,"Kapfinger, Martina",AUT,1678,62,-32,1646,54
61549,"Karaagac, Hüseyin",AUT,1382,75,-46,1336,61
68796,"Karel, Hannes",AUT,1004,69,16,1020,60
62588,"Kaufmann, Johannes",AUT,525,85,-5,520,81
62199,"Kindl, Fabian",AUT,1204,62,-3,1201,54
61405,"Klemann, Thomas",AUT,1881,68,-23,1858,55
61620,"Klöpsch, Werner",GER,1485,62,-25,1460,54
61323,"Knausz, Ewald",AUT,1899,69,27,1926,66
61478,"Koch, Josef",AUT,1164,63,-32,1132,53
76814,"Kocsis, Ferenc",HUN,1491,65,-39,1452,57
34522,"Kofler, Melina",AUT,1116,64,11,1127,53
94310,"Koniar, Igor",SVK,1400,150,109,1509,89
29791,"Köpfle, Laura",AUT,837,73,-7,830,67
94311,"Kovacs, Attila",HUN,1200,300,334,1534,178
27033,"Krämer, Christopher",AUT,1837,67,6,1843,66
62812,"Krimbacher, Walter",AUT,754,86,-7,747,81
61466,"Kröll, Roland",AUT,1046,69,-5,1041,65
61751,"Kromp, Heiko",AUT,1119,66,-41,1078,57
61306,"Kronbichler, Martin",AUT,1687,65,31,1718,63
61486,"Krug, Dietmar",AUT,907,78,-16,891,70
94314,"Krzok, Yoanna",POL,751,298,393,1144,165
61753,"Kunczicky, Günther",AUT,772,95,58,830,70
30878,"Kutnohorsky, Franz",AUT,1314,62,11,1325,52
61420,"Lackner, Johann",AUT,1306,63,-2,1304,61
61469,"Lanza, Paolo",ITA,988,74,-44,944,61
71459,"Larcher, Patrick",AUT,553,92,-7,546,88
61457,"Lechleitner, Simon",AUT,1646,83,47,1693,82
61683,"Lechner, Thomas",AUT,1592,90,-76,1516,64
30559,"Leitner, Franziska",AUT,1327,70,-35,1292,60
61412,"Lergetbohrer, Peter",AUT,1385,63,-37,1348,55
85300,"Lettenbichler, Helmuth",AUT,902,92,24,926,74
61470,"Lindner, Nikolai",AUT,1247,76,9,1256,64
42743,"Lutz, Josef",AUT,1388,65,-16,1372,54
61379,"Mader, Gerhard",AUT,978,67,-25,953,57
61492,"Mahnert, Gunter",AUT,1050,74,78,1128,77
61419,"Mair, Christian",AUT,1603,65,-17,1586,57
61621,"Mair, Manfred",AUT,937,86,104,1041,93
61441,"Mair, Tobias",AUT,1202,68,6,1208,67
61333,"Mairhofer, Nikolaus",AUT,1456,124,-135,1321,86
61437,"Mairhofer, Robert",AUT,879,67,42,921,70
61722,"Mayr, Lukas",AUT,911,69,8,919,68
61774,"Mayrhofer, Alexander",AUT,1646,71,52,1698,79
61482,"Melcher, Martin",AUT,1050,77,-11,1039,64
30692,"Meyer, Julian",AUT,1588,69,-16,1572,59
94313,"Mitrega, Waclaw",POL,751,298,393,1144,165
61624,"Mitterer, Gerald",AUT,1198,85,0,1198,84
61386,"Mölg, Hannes",AUT,1209,78,33,1242,74
61345,"Monitzer, Philipp",AUT,1419,62,35,1454,63
61680,"Moser, Florian",AUT,1707,64,3,1710,63
61329,"Moser, Hermann",AUT,1506,63,28,1534,59
61487,"Mössmer, Josef",AUT,1035,70,3,1038,59
61372,"Möstl, Peter",AUT,1139,63,11,1150,54
30959,"Münzer, Wilhelm",AUT,1223,73,-17,1206,65
61766,"Niedertscheider, Lukas",AUT,1075,66,-21,1054,58
16610,"Nyitrai, Anita",HUN,1996,56,1,1997,56
61442,"Oberdorfer, Max",AUT,900,70,41,941,64
61352,"Obermoser, Franz",AUT,715,73,62,777,76
61446,"Obex, Christian",AUT,772,70,-22,750,61
38597,"Oppelz, Teresa",AUT,1468,40,0,1468,39
61479,"Ortner, Alfred",AUT,774,135,-26,748,121
61463,"Ortner, Mario",AUT,1491,62,17,1508,60
61414,"Pajek, Christian",AUT,1256,64,33,1289,62
61374,"Palus, Herbert",GER,1433,64,37,1470,67
94315,"Pedevilla, Wolfgang",AUT,1100,300,-218,882,199
61335,"Pedrazzani, Bruno",ITA,1554,62,105,1659,84
61320,"Pendl, Leo",AUT,1047,95,-48,999,78
78195,"Penz, Roland",AUT,1120,64,-14,1106,57
94309,"Petrovic, Aleksandar",SRB,751,298,-206,545,199
69563,"Petter, Alexander",AUT,825,95,125,950,80
61384,"Pfeifhofer, Horst",AUT,1071,64,-6,1065,53
60512,"Pfluger, Manfred",AUT,1847,70,-25,1822,59
61438,"Pfurtscheller, Lukas",AUT,1306,67,6,1312,55
61361,"Proksch, Andreas",AUT,1759,65,-39,1720,58
62149,"Pürstinger, Lorenz",AUT,1210,83,2,1212,82
61747,"Raffeiner, Rudolf",AUT,1034,65,-30,1004,56
30553,"Rainalter, Alexander",AUT,1868,68,7,1875,57
75756,"Reichert, Friedemann",GER,1523,66,-34,1489,53
61409,"Reichhart, Walter",AUT,1348,62,-21,1327,54
87376,"Reiter, David",AUT,464,79,-12,452,73
60501,"Retey, Albert",SUI,1619,62,-7,1612,51
61635,"Reymair, Hannes",AUT,1206,62,33,1239,59
31926,"Riedler, Hannes",AUT,933,75,-3,930,72
61364,"Ringler, Helmut",AUT,1434,65,-22,1412,54
62701,"Ritsch, Stefan",AUT,1285,62,43,1328,60
61358,"Roth, Dietmar",AUT,1392,64,-3,1389,57
61393,"Rumetshofer, Gerhard",AUT,1404,63,44,1448,68
61349,"Rupprechter, Peter",AUT,1186,64,51,1237,59
60514,"Salfenmoser, Mario",AUT,1767,63,6,1773,55
62697,"Schafbauer, Wolfgang",GER,1225,78,-41,1184,65
60513,"Schaubmair, Jürgen",AUT,1738,65,13,1751,56
61355,"Schmid, Thomas",AUT,1395,62,11,1406,53
61566,"Schneider, Richard",AUT,1308,65,-30,1278,55
61385,"Schnellrieder, Arno",AUT,1298,62,2,1300,62
61765,"Schöser, Alexander",AUT,975,68,39,1014,67
61310,"Schrattenthaler, Peter",AUT,1431,65,25,1456,60
51357,"Schulteis, Peter",AUT,1676,65,-39,1637,56
61640,"Schuster, Max",AUT,828,88,-54,774,75
61406,"Schwarz, Alexander",AUT,1718,64,82,1800,80
61696,"Seidl, Georg",AUT,960,65,-8,952,53
61350,"Settina, Andreas",AUT,949,83,-7,942,78
61359,"Sieberer, Andreas",AUT,1677,105,-110,1567,76
86400,"Siegele, Christian",AUT,1446,106,19,1465,101
61750,"Siegele, Florian",AUT,1224,87,3,1227,65
61356,"Sigl, Christoph",AUT,1640,68,-57,1583,57
61325,"Sollerer, Robert",AUT,1560,67,-13,1547,59
61311,"Stefanovic, Ljubomir",AUT,1490,62,-23,1467,50
61407,"Steiner, Thomas",AUT,1429,75,-6,1423,72
61799,"Steinkasserer, Marcel",AUT,980,67,-5,975,61
68797,"Steinkeller, Karlheinz",AUT,1511,72,15,1526,61
61612,"Sterzinger, Stefan",AUT,1292,67,9,1301,57
61399,"Stöckl, Mario",AUT,1553,72,-52,1501,55
61678,"Stöger, Egon",AUT,1187,64,52,1239,69
61428,"Stojanovic, Mario",AUT,943,66,12,955,55
75597,"Streiter, Jakob",AUT,588,74,47,635,70
63258,"Streiter, Klaus",AUT,911,67,1,912,67
60505,"Strele, Heinz-Peter",AUT,1915,65,-12,1903,53
61339,"Stubenvoll, Dietmar",AUT,1890,67,-98,1792,52
61809,"Tappeiner, Lukas",AUT,1049,64,103,1152,80
61810,"Tappeiner, Thomas",AUT,1100,61,-15,1085,48
60506,"Thurner, Daniel",AUT,1691,63,-27,1664,53
85299,"Tiefenthaler, Klaus",AUT,781,80,65,846,76
61391,"Tipelius, Andreas",AUT,1266,64,-7,1259,54
50496,"Tipelius, Christof",AUT,939,63,-2,937,53
68800,"Traxler, Hannes",AUT,1093,70,55,1148,73
29776,"Trefalt, Horst",AUT,1834,61,14,1848,53
61557,"Tschugg, Hermann",AUT,1427,62,-24,1403,53
61439,"Tusch, Adolf",AUT,684,71,-15,669,64
46832,"Unterrainer, Lea",AUT,642,63,61,703,75
61354,"Valtiner, Alfons",AUT,1358,63,-59,1299,52
61416,"Veider, Peter",AUT,1324,67,-35,1289,57
61316,"Vlajic, Goran",SRB,1512,61,9,1521,52
61666,"Vorauer, Siegfried",AUT,1056,75,-100,956,55
61485,"Walch, Gerhard",AUT,682,106,-7,675,102
69490,"Walder, Benjamin",AUT,1022,70,3,1025,69
61388,"Wallner, Gunnar",SWE,1473,63,-22,1451,54
61459,"Weber, Sonja",AUT,688,70,-17,671,62
61375,"Weber, Thomas",AUT,1380,64,19,1399,62
61404,"Weitlaner, Christian",AUT,1315,77,-22,1293,65
61614,"Wilhelmy, Marcus",AUT,840,69,-7,833,60
30877,"Zaggl, Hans",AUT,1285,64,0,1285,63
61543,"Zeilerbauer, Oliver",AUT,952,67,0,952,67
61313,"Zheng, Jianyong",AUT,1332,64,26,1358,63
65603,"Zheng, Zi-Zhao",AUT,906,66,-2,904,64
