﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
29758,"Ensbacher, Markus",AUT,2115,42,37,2152,42
25491,"Auer, Thomas",AUT,2218,40,35,2253,45
29614,"Dellmour, Daniel",AUT,2284,39,33,2317,38
28897,"Hartl, Gerald",AUT,2131,52,26,2157,54
29607,"Hochkofler, Mario",AUT,2355,44,25,2380,42
26837,"Gal, Clemens",AUT,2235,36,25,2260,35
27195,"Schwarzmann, Georg",AUT,1901,42,24,1925,43
21298,"Kriston, Daniel",HUN,2519,50,22,2541,53
27026,"Klaus, Wolfgang",AUT,1562,58,21,1583,57
5736,"Simoner, Christoph",AUT,2507,45,17,2524,44
29606,"Konrad, Peter",SVK,2376,39,17,2393,37
27207,"Strelec, Alexander",AUT,1976,38,17,1993,37
29759,"Korbel, Richard",CZE,2403,38,15,2418,38
29128,"Ahmed, Amir",AUT,2328,38,15,2343,35
29609,"Halmai, Attila",HUN,2476,43,14,2490,41
29583,"Szappanos, Csaba",HUN,2469,39,14,2483,39
28894,"Zahradnik, Peter",SVK,2400,35,12,2412,34
29756,"Heimberger, Martin",AUT,2255,37,11,2266,35
29581,"Weiss, Bernhard",AUT,2264,45,7,2271,40
29617,"Kraft, Michael",AUT,2442,40,6,2448,37
29761,"Böhm, Roland",AUT,2129,44,5,2134,42
27106,"Pichler, Jörg-Peter",AUT,2229,35,4,2233,32
29327,"Kovacs, Janos",HUN,2424,35,4,2428,35
9924,"Probst, Thomas",AUT,2374,36,3,2377,34
29585,"Storf, Philipp",AUT,2246,36,3,2249,34
29601,"Maric, Marko",AUT,2184,40,3,2187,37
29705,"Zwick, Christoph",AUT,2236,42,2,2238,38
29326,"Kovacs, Janos, jun.",HUN,2501,41,0,2501,41
29616,"Heine, Florian",AUT,2352,37,0,2352,34
29597,"Pleva, Anton",AUT,2410,40,0,2410,36
29596,"Propst, Raimund",AUT,2267,40,0,2267,37
5730,"Padera, Mario",AUT,2319,41,-2,2317,37
28706,"Schada, Peter",AUT,2217,35,-2,2215,32
5723,"Weiss, Hannes",AUT,2311,37,-2,2309,34
9919,"Jovanovic, Slavko",AUT,2316,34,-2,2314,31
27159,"Strobl, Christian",AUT,2098,38,-3,2095,37
5735,"Worischek, Michael",AUT,2393,35,-4,2389,33
9921,"Kovac, Boris",AUT,2304,36,-5,2299,33
29755,"Bak, Imre Zoltan",HUN,2352,38,-5,2347,37
28890,"Zillner, Martin",AUT,2290,36,-6,2284,33
29605,"Kutis, Anton",SVK,2497,41,-7,2490,38
29602,"Mader, Johannes",AUT,2122,59,-8,2114,53
27453,"Gruber, Mario",AUT,2324,35,-8,2316,33
29678,"Sorger, Reinhard",AUT,2288,60,-10,2278,48
25489,"Leonhartsberger, Michael",AUT,2220,38,-13,2207,35
5722,"Weinberger, Johannes",AUT,2268,43,-14,2254,39
25488,"Bernhard, Michael",AUT,2271,38,-15,2256,36
29594,"Rapolt, Norbert",AUT,2288,42,-15,2273,38
29757,"Pikhart, Andreas",AUT,2065,72,-15,2050,66
29591,"Seidl, Lukas",AUT,2077,56,-17,2060,51
29710,"Chmielak, Piotr",POL,2256,41,-18,2238,38
29590,"Siari, Armin",AUT,2241,41,-19,2222,37
29589,"Skubiszewski, Witold",POL,2582,55,-21,2561,47
29453,"Kraus-Güntner, Franz",AUT,2449,44,-22,2427,36
29565,"Buganyi, Mihajlo",AUT,2410,37,-22,2388,34
29593,"Schelberger, Ferdinand",AUT,2281,48,-24,2257,44
29576,"Szosznyak, Attila",HUN,2475,41,-25,2450,37
29610,"Grundner, Stefan",AUT,2146,45,-26,2120,43
29615,"Toth, Gabor",HUN,2478,43,-29,2449,36
9925,"Ulbing, Sebastian",AUT,2195,57,-30,2165,50
29584,"Szabo, Krisztian",HUN,2425,38,-35,2390,34
23382,"Kreidl, Marco",AUT,1593,76,-36,1557,67
29774,"Mühlbacher, Thomas",AUT,2350,125,-150,2200,99
