﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50701,2024-04-14,"StTTV Meisterschaft (Spiele KW 15/2024)",1186,57,0,1186,57
50308,2024-03-17,"StTTV Meisterschaft (Spiele KW 11/2024)",1216,62,-31,1185,52
49853,2024-02-18,"StTTV Meisterschaft (Spiele KW 07/2024)",1237,69,-21,1216,58
49619,2024-01-28,"StTTV Meisterschaft (Spiele KW 04/2024)",1199,70,38,1237,66
49114,2023-11-26,"StTTV Meisterschaft (Spiele KW 47/2023)",1164,76,34,1198,62
48473,2023-10-15,"StTTV Meisterschaft (Spiele KW 41/2023)",1220,100,-56,1164,71
48247,2023-09-24,"StTTV Meisterschaft (Spiele KW 38/2023)",1079,117,140,1219,98
41949,2022-03-13,"StTTV Meisterschaft (Spiele KW 10/2022)",1068,63,1,1069,63
41641,2022-02-20,"StTTV Meisterschaft (Spiele KW 07/2022)",1068,70,-1,1067,60
41474,2022-01-30,"StTTV Meisterschaft (Spiele KW 04/2022)",959,100,108,1067,68
41315,2021-12-19,"StTTV Meisterschaft (Spiele KW 50/2021)",1119,122,-161,958,96
41314,2021-12-05,"StTTV Meisterschaft (Spiele KW 48/2021)",1393,181,-274,1119,121
24348,2017-03-12,"StTTV Meisterschaft (Spiele KW 10/2017)",1359,55,1,1360,55
24248,2017-03-05,"StTTV Meisterschaft (Spiele KW 09/2017)",1344,55,15,1359,54
24047,2017-02-19,"StTTV Meisterschaft (Spiele KW 07/2017)",1346,63,-2,1344,53
23976,2017-02-12,"StTTV Meisterschaft (Spiele KW 06/2017)",1330,64,16,1346,62
23917,2017-02-05,"StTTV Meisterschaft (Spiele KW 05/2017)",1304,65,26,1330,63
23120,2016-11-13,"StTTV Meisterschaft (Spiele KW 45/2016)",1302,52,1,1303,52
22943,2016-10-30,"StTTV Meisterschaft (Spiele KW 43/2016)",1306,58,-4,1302,50
22765,2016-10-16,"StTTV Meisterschaft (Spiele KW 41/2016)",1261,66,44,1305,56
22686,2016-10-09,"StTTV Meisterschaft (Spiele KW 40/2016)",1259,79,2,1261,65
20892,2016-04-24,"StTTV Herren 15/16 (KW 16/2016)",1279,69,-23,1256,57
19770,2016-01-24,"StTTV Herren 15/16 (KW 03/2016)",1265,57,12,1277,56
19453,2015-12-13,"StTTV Herren 15/16 (KW 50/2015)",1247,50,17,1264,51
19386,2015-12-06,"StTTV Herren 15/16 (KW 49/2015)",1248,50,-1,1247,49
19263,2015-11-22,"StTTV Herren 15/16 (KW 47/2015)",1233,50,15,1248,48
18755,2015-10-11,"StTTV Herren 15/16 (KW 41/2015)",1220,44,12,1232,42
18643,2015-10-04,"ÖTTV-Nachwuchs-Superliga Serie 1 2015/2016",1215,62,4,1219,42
17415,2015-05-10,"StTTV Nachwuchs, Damen, Sen. 14/15 (KW 18/2015)",1228,39,-16,1212,37
17271,2015-04-25,"StTTV Steirische Meisterschaften U18 2014/15",1221,36,6,1227,36
17172,2015-04-19,"ÖTTV ÖM U18 2015 (Individualbewerbe)",1214,37,7,1221,35
16880,2015-03-29,"ÖTTV-Nachwuchs-Superliga Serie 4 2014/2015",1241,37,-28,1213,32
16840,2015-03-22,"StTTV Nachwuchs, Damen, Sen. 14/15 (KW 11/2015)",1241,35,0,1241,35
16839,2015-03-22,"StTTV Herren 14/15 (KW 11/2015)",1237,38,4,1241,35
16709,2015-03-08,"StTTV Herren 14/15 (KW 09/2015)",1244,40,-7,1237,34
16640,2015-03-01,"StTTV Herren 14/15 (KW 08/2015)",1253,51,-10,1243,39
16538,2015-02-15,"StTTV Herren 14/15 (KW 06/2015)",1221,35,32,1253,48
16480,2015-02-08,"StTTV Nachwuchs, Damen, Sen. 14/15 (KW 05/2015)",1206,36,15,1221,33
16448,2015-02-01,"StTTV Herren 14/15 (KW 04/2015)",1191,35,15,1206,34
16378,2015-01-25,"ÖTTV-Nachwuchs-Superliga Serie 3",1168,37,23,1191,33
16361,2015-01-18,"StTTV Nachwuchssuperliga 2014/15 3. Dg.",1206,43,-38,1168,35
16163,2014-12-14,"StTTV Nachwuchs, Damen, Sen. 14/15 (KW 49/2014)",1210,38,-5,1205,35
16182,2014-12-08,"StTTV Nachwuchssuperliga 2014/15 2. Dg.",1200,38,9,1209,37
16030,2014-11-23,"ÖTTV-Nachwuchs-Superliga Serie 2 2014/2015",1212,46,-12,1200,34
15947,2014-11-16,"StTTV Herren 14/15 (KW 45/2014)",1206,50,6,1212,44
15819,2014-11-02,"StTTV Herren 14/15 (KW 43/2014)",1180,45,25,1205,47
15779,2014-10-26,"StTTV Herren 14/15 (KW 42/2014)",1170,47,10,1180,43
15719,2014-10-19,"StTTV Herren 14/15 (KW 41/2014)",1147,43,23,1170,45
15935,2014-10-12,"StTTV Nachwuchssuperliga 2014/15 1. Dg.",1129,44,18,1147,42
15617,2014-10-05,"StTTV Herren 14/15 (KW 39/2014)",1107,43,22,1129,43
15608,2014-10-05,"ÖTTV-Nachwuchs-Superliga Serie 1 2014/2015",1161,58,-54,1107,43
15514,2014-09-21,"StTTV Nachwuchs, Damen, Sen. 14/15 (KW 37/2014)",1163,59,-3,1160,56
14744,2014-05-04,"ÖTTV ÖM U18 2014 (Individualbewerbe)",1179,42,-19,1160,33
14743,2014-05-03,"ÖTTV ÖM U18 2014 (Mannschaft)",1145,38,34,1179,42
14618,2014-04-13,"ÖTTV-Nachwuchs-Superliga Serie 4 2013/2014",1254,69,-109,1145,33
14580,2014-04-06,"StTTV Nachwuchs, Damen, Sen. 13/14 (KW 13/2014)",1244,72,10,1254,68
14974,2014-03-30,"StTTV Meisterschaften U18 2013-2014",1306,58,-63,1243,71
14528,2014-03-30,"StTTV Meisterschaften Nachwuchs 13/14 (KW 12/2014)",1344,41,-38,1306,58
14474,2014-03-23,"StTTV Herren 13/14 (KW 11/2014)",1347,48,-4,1343,40
14420,2014-03-16,"StTTV Herren 13/14 (KW 10/2014)",1228,85,118,1346,47
14371,2014-03-09,"StTTV Herren 13/14 (KW 10/2014)",1152,52,76,1228,84
14323,2014-03-02,"StTTV Herren 13/14 (KW 08/2014)",1117,36,35,1152,51
14231,2014-02-16,"StTTV Herren 13/14 (KW 06/2014)",1112,33,4,1116,32
14183,2014-02-09,"StTTV Nachwuchs, Damen, Sen. 13/14 (KW 05/2014)",1125,33,-13,1112,31
14191,2014-02-09,"StTTV Herren 13/14 (KW 05/2014)",1119,34,6,1125,33
14350,2014-02-02,"StTTV Nachwuchssuperliga 2013/14 3. Dg.",1113,38,6,1119,32
14091,2014-01-26,"StTTV Herren 13/14 (KW 03/2014)",1096,35,17,1113,37
14044,2014-01-19,"StTTV Herren 13/14 (KW 02/2014)",1078,34,18,1096,33
14042,2014-01-19,"ÖTTV-Nachwuchs-Superliga Serie 3 2013/2014",1117,42,-39,1078,34
13777,2013-12-01,"StTTV Nachwuchs, Damen, Sen. 13/14 (KW 47/2013)",1118,31,-2,1116,30
13791,2013-12-01,"StTTV Nachwuchssuperliga 2013/14 2. Dg.",1128,34,-10,1118,31
13741,2013-11-24,"StTTV Herren 13/14 (KW 46/2013)",1137,34,-9,1128,32
13687,2013-11-17,"StTTV Herren 13/14 (KW 45/2013)",1129,33,8,1137,32
13672,2013-11-17,"ÖTTV-Nachwuchs-Superliga Serie 2 2013/2014",1189,43,-60,1129,33
13651,2013-11-10,"StTTV Herren 13/14 (KW 44/2013)",1165,40,24,1189,41
13601,2013-11-03,"StTTV Nachwuchs, Damen, Sen. 13/14 (KW 43/2013)",1205,48,-40,1165,38
13547,2013-10-27,"StTTV Herren 13/14 (KW 42/2013)",1178,46,27,1205,46
13514,2013-10-20,"StTTV Herren 13/14 (KW 41/2013)",1174,45,4,1178,45
13790,2013-10-20,"StTTV Nachwuchssuperliga 2013/14 1. Dg.",1169,64,5,1174,45
13462,2013-10-06,"StTTV Herren 13/14 (KW 39/2013)",1120,55,48,1168,62
13392,2013-09-22,"StTTV Herren 13/14 (KW 37/2013)",1059,42,60,1119,53
13400,2013-09-21,"ÖTTV-Nachwuchs-Superliga Serie 1 2013/2014",1137,70,-78,1059,42
13360,2013-09-15,"StTTV Herren 13/14 (KW 36/2013)",1059,68,78,1137,69
13720,2013-09-08,"StTTV Saisoneröffnungsturnier BBSV Vordernberg",978,60,81,1059,67
12814,2013-05-12,"Österreichische Meisterschaften U15 2013",1028,63,-53,975,39
12776,2013-05-05,"StTTV Nachwuchs, Damen, Senioren (KW 17/2013)",1026,62,2,1028,62
12786,2013-05-01,"StTTV Nachwuchssuperliga 2012/13 4. Dg.",971,58,55,1026,61
13077,2013-04-27,"Steirische U15 Meisterschaften 2012/13",923,44,48,971,57
12507,2013-03-24,"StTTV Herren 12/13 (KW 11/2013)",922,37,0,922,37
12469,2013-03-24,"ÖTTV NW-Superliga 4. Serie (OÖ)",893,41,29,922,37
12729,2013-03-09,"StTTV Steirische U18 Meisterschaften 2012/13",891,41,2,893,37
12266,2013-02-17,"StTTV Nachwuchs, Damen, Senioren (KW 06/2013)",885,37,5,890,36
12230,2013-02-10,"StTTV Herren 12/13 (KW 05/2013)",885,35,0,885,35
12203,2013-02-03,"StTTV Herren 12/13 (KW 05/2013)",885,33,0,885,33
12221,2013-02-03,"StTTV Nachwuchssuperliga 2012/13 3. Dg.",916,41,-31,885,33
12105,2013-01-20,"ÖTTV NW-Superliga 3. Serie (NÖ)",974,52,-59,915,38
11816,2012-11-18,"ÖTTV NW-Superliga 2. Serie (K, S)",993,42,-20,973,40
11759,2012-11-11,"StTTV Herren 12/13 (KW 45/2012)",965,44,28,993,41
11718,2012-11-04,"StTTV Herren 12/13 (KW 44/2012)",940,43,24,964,43
11738,2012-11-04,"StTTV Nachwuchssuperliga 2012 2. Dg.",956,51,-16,940,43
11715,2012-10-28,"STTTV Nachwuchs, Damen, Senioren (KW 43/2012)",957,50,-1,956,49
11611,2012-10-08,"StTTV Nachwuchssuperliga 2012 1. Dg.",950,67,7,957,47
11484,2012-09-23,"ÖTTV NW-Superliga 1. Serie (W,T)",1084,69,-134,950,65
10888,2012-05-20,"StTTV Nachwuchs, Damen, Senioren (KW 20/2012)",1082,50,-1,1081,50
10904,2012-05-20,"StTTV NSL 4Dg",1086,74,-4,1082,50
10909,2012-04-29,"StTTV STMS U15 2011/2012",1086,72,0,1086,72
10801,2012-03-25,"StTTV Nachwuchs, Damen, Senioren (KW 12/2012)",1121,61,-36,1085,68
10880,2012-03-25,"StTTV Herren (KW 12/2012)",1087,82,34,1121,61
10878,2012-03-18,"StTTV Herren (KW 11/2012)",1025,95,62,1087,81
10800,2012-03-11,"StTTV Herren (KW 10/2012)",1025,95,0,1025,95
10877,2012-03-04,"StTTV Herren (KW 09/2012)",1028,96,-3,1025,94
10875,2012-02-19,"StTTV Herren (KW 07/2012)",951,70,77,1028,94
10873,2012-02-12,"StTTV Herren (KW 06/2012)",887,44,64,951,69
10907,2012-01-22,"StTTV NSL 3Dg",890,49,-3,887,40
10905,2011-12-04,"StTTV NSL 2Dg",948,62,-59,889,39
10797,2011-11-20,"StTTV Nachwuchs, Damen, Senioren (KW 46/2011)",948,60,0,948,60
10860,2011-11-13,"StTTV Herren (KW 45/2011)",950,61,-2,948,59
10858,2011-11-06,"StTTV Herren (KW 44/2011)",912,46,38,950,60
10857,2011-10-30,"StTTV Nachwuchs, Damen, Senioren (KW 43/2011)",931,70,-19,912,45
10856,2011-10-30,"StTTV Herren (KW 43/2011)",855,45,76,931,70
10855,2011-10-23,"StTTV Herren (KW 42/2011)",855,44,0,855,44
10903,2011-10-23,"StTTV NSL 1Dg",874,73,-19,855,44
10799,2011-10-16,"StTTV Herren (KW 41/2011)",824,60,50,874,72
10852,2011-10-09,"StTTV Herren (KW 40/2011)",824,59,0,824,59
10902,2011-06-02,"StTTV NSL 4DG 2010/2011",888,50,-67,821,36
10848,2011-05-22,"StTTV Nachwuchs, Damen, Senioren (KW 20/2011)",926,82,-39,887,48
10847,2011-05-22,"StTTV Herren (KW 20/2011)",830,57,96,926,82
10901,2011-03-20,"StTTV STMS U13 2010/2011",828,47,0,828,47
10795,2011-03-06,"StTTV Herren (KW 09/2011)",808,52,20,828,44
10899,2011-01-30,"StTTV NSL 3Dg 2010/2011",926,72,-119,807,46
10823,2010-11-21,"StTTV Nachwuchs, Damen, Senioren (KW 46/2010)",931,72,-7,924,63
10794,2010-11-21,"StTTV Herren (KW 46/2010)",833,69,98,931,72
10819,2010-10-31,"StTTV Nachwuchs, Damen, Senioren (KW 43/2010)",733,54,99,832,66
10818,2010-10-31,"StTTV Herren (KW 43/2010)",684,51,49,733,54
10894,2010-10-31,"StTTV NSL 2Dg 2010/2011",654,59,30,684,51
10893,2010-10-03,"StTTV NSL 1Dg 2010/2011",635,66,19,654,54
10789,2010-05-13,"StTTV NSL FJ 2010",607,56,25,632,44
6849,2010-04-25,"ÖTTV ÖM U15 2010 (Individualbewerbe)",588,64,19,607,54
10636,2010-04-11,"StTTV Herren (KW 14/2010)",545,80,42,587,62
10639,2010-03-21,"StTTV Nachwuchs, Damen, Senioren (KW 11/2010)",550,78,-6,544,77
10748,2010-03-14,"STTTV Nachwuchs, Damen, Senioren (KW 10/2010)",566,79,-16,550,77
10746,2010-03-07,"StTTV Herren (KW 09/2010)",479,80,87,566,78
10787,2010-03-07,"StTTV STMS U13",467,82,12,479,80
10742,2010-02-07,"STTTV Nachwuchs, Damen, Senioren (KW 05/2010)",364,47,102,466,79
10781,2009-12-08,"StTTV NSL HE 2009",405,87,-42,363,34
10731,2009-12-06,"STTTV Nachwuchs, Damen, Senioren (KW 48/2009)",342,68,63,405,87
10720,2009-10-18,"StTTV Herren (KW 42/2009)",295,53,46,341,61
10638,2009-10-11,"StTTV Nachwuchs, Damen, Senioren (KW 40/2009)",295,52,0,295,52
10718,2009-10-04,"STTTV Nachwuchs, Damen, Senioren (KW 39/2009)",323,61,-28,295,51
10775,2009-05-21,"StTTV NSL FJ 2009",294,67,26,320,37
10629,2009-05-17,"STTTV Nachwuchs, Damen, Senioren (KW 19/2009)",294,66,0,294,66
10615,2009-03-22,"StTTV Herren (KW 11/2009)",293,59,0,293,59
10609,2009-02-08,"STTTV Nachwuchs, Damen, Senioren (KW 05/2009)",294,54,-2,292,52
10608,2009-02-08,"StTTV Herren (KW 06/2009)",294,54,0,294,54
10605,2008-12-14,"STTTV Nachwuchs, Damen, Senioren (KW 49/2008)",293,44,0,293,44
10763,2008-11-30,"StTTV STMS UST 2008/2009",271,47,22,293,42
10600,2008-11-02,"STTTV Nachwuchs, Damen, Senioren (KW 43/2008)",274,43,-3,271,41
10770,2008-10-05,"StTTV NSL HE 2008",250,60,23,273,36
