﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15286,"Bartolec, Linda",USA,429,44,-25,404,41
8500,"Berube, Normand",USA,625,46,0,625,46
8499,"Bhatia, Sonu",USA,1687,73,14,1701,71
31600,"Bills, Robert",USA,672,85,-33,639,72
15287,"Carboneau, Paul",USA,476,113,-41,435,71
15190,"Comeau, Ralph",USA,491,47,18,509,45
36667,"Daoud, Said",USA,1538,51,2,1540,48
33770,"Davidson, Peter",USA,690,66,-20,670,58
15290,"Govostes, John",USA,1441,73,18,1459,66
25298,"Harris, Dick",USA,595,50,-8,587,48
15194,"Marquis, Phil",USA,586,41,-17,569,39
8492,"Medina, Eric",USA,1370,60,0,1370,59
15459,"Nason, Jim",USA,1282,45,-1,1281,44
39298,"Obie, Michael",USA,741,47,0,741,47
25690,"Paul, Rick",USA,514,45,22,536,42
30052,"Russell, Alan",USA,729,69,-19,710,57
25297,"Sangalang, Manny",USA,467,42,9,476,38
15189,"Shea, Richard",USA,1401,38,-7,1394,36
17108,"Simpson, John",USA,1416,42,-4,1412,41
17109,"Taylor, Sebastian",USA,646,49,46,692,49
