﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50700,2024-04-14,"KTTV Meisterschaft (Spiele KW 15/2024)",572,48,-2,570,44
50414,2024-03-24,"KTTV Meisterschaft (Spiele KW 12/2024)",639,54,-68,571,44
50187,2024-03-10,"KTTV Meisterschaft (Spiele KW 10/2024)",601,59,37,638,52
50083,2024-03-03,"KTTV Meisterschaft (Spiele KW 09/2024)",571,66,29,600,58
49682,2024-02-04,"KTTV Meisterschaft (Spiele KW 05/2024)",557,66,14,571,62
48706,2023-10-29,"KTTV Meisterschaft (Spiele KW 43/2023)",572,60,-17,555,51
48471,2023-10-15,"KTTV Meisterschaft (Spiele KW 41/2023)",573,71,-2,571,58
48324,2023-10-01,"KTTV Meisterschaft (Spiele KW 39/2023)",534,72,39,573,69
46226,2023-04-09,"KTTV Meisterschaft (Spiele KW 14/2023)",525,49,6,531,47
45902,2023-03-19,"KTTV Meisterschaft (Spiele KW 11/2023)",515,50,10,525,45
45788,2023-03-12,"KTTV Meisterschaft (Spiele KW 10/2023)",525,51,-10,515,49
45584,2023-02-26,"KTTV Meisterschaft (Spiele KW 08/2023)",522,54,3,525,49
45405,2023-02-12,"KTTV Meisterschaft (Spiele KW 06/2023)",538,55,-16,522,52
45328,2023-02-05,"KTTV Meisterschaft (Spiele KW 05/2023)",548,56,-11,537,53
45266,2023-01-29,"KTTV Meisterschaft (Spiele KW 04/2023)",589,65,-41,548,55
44769,2022-11-20,"KTTV Meisterschaft (Spiele KW 46/2022)",527,69,61,588,55
44681,2022-11-13,"KTTV Meisterschaft (Spiele KW 45/2022)",543,73,-16,527,68
44394,2022-10-23,"KTTV Meisterschaft (Spiele KW 42/2022)",483,91,59,542,70
44218,2022-10-09,"KTTV Meisterschaft (Spiele KW 40/2022)",671,135,-188,483,89
35913,2020-03-15,"KTTV Meisterschaft (Spiele KW 11/2020)",658,48,-5,653,45
35830,2020-03-08,"KTTV Meisterschaft (Spiele KW 10/2020)",658,46,0,658,46
35739,2020-03-01,"KTTV Meisterschaft (Spiele KW 09/2020)",685,51,-27,658,45
35636,2020-02-23,"KTTV Meisterschaft (Spiele KW 08/2020)",692,52,-7,685,50
35485,2020-02-09,"KTTV Meisterschaft (Spiele KW 06/2020)",690,50,2,692,50
35420,2020-02-02,"KTTV Meisterschaft (Spiele KW 05/2020)",700,56,-10,690,49
35342,2020-01-26,"KTTV Meisterschaft (Spiele KW 04/2020)",685,58,15,700,55
35059,2019-12-01,"KTTV Meisterschaft (Spiele KW 48/2019)",674,53,10,684,49
34984,2019-11-24,"KTTV Meisterschaft (Spiele KW 47/2019)",683,59,-9,674,52
34616,2019-10-27,"KTTV Meisterschaft (Spiele KW 43/2019)",718,68,-36,682,55
34515,2019-10-20,"KTTV Meisterschaft (Spiele KW 42/2019)",713,78,5,718,67
32051,2019-03-03,"KTTV Meisterschaft (Spiele KW 09/2019)",723,49,-14,709,45
31954,2019-02-24,"KTTV Meisterschaft (Spiele KW 08/2019)",719,54,4,723,47
31719,2019-02-03,"KTTV Meisterschaft (Spiele KW 05/2019)",769,62,-50,719,50
31660,2019-01-27,"KTTV Meisterschaft (Spiele KW 04/2019)",763,62,6,769,60
30997,2018-11-04,"KTTV Meisterschaft (Spiele KW 44/2018)",790,53,-28,762,49
30896,2018-10-28,"KTTV Meisterschaft (Spiele KW 43/2018)",785,53,5,790,51
30787,2018-10-21,"KTTV Meisterschaft (Spiele KW 42/2018)",813,58,-28,785,51
30707,2018-10-14,"KTTV Meisterschaft (Spiele KW 41/2018)",787,67,26,813,56
30618,2018-10-07,"KTTV Meisterschaft (Spiele KW 40/2018)",824,81,-37,787,67
28878,2018-04-15,"KTTV Meisterschaft (Spiele KW 15/2018)",825,62,-4,821,60
28275,2018-02-25,"KTTV Meisterschaft (Spiele KW 08/2018)",824,55,0,824,55
28112,2018-02-11,"KTTV Meisterschaft (Spiele KW 06/2018)",824,53,0,824,53
27970,2018-01-28,"KTTV Meisterschaft (Spiele KW 04/2018)",822,52,2,824,51
27586,2017-12-03,"KTTV Meisterschaft (Spiele KW 48/2017)",834,45,-13,821,41
27499,2017-11-26,"KTTV Meisterschaft (Spiele KW 47/2017)",823,45,11,834,43
27406,2017-11-19,"KTTV Meisterschaft (Spiele KW 46/2017)",810,50,12,822,44
27324,2017-11-12,"KTTV Meisterschaft (Spiele KW 45/2017)",820,56,-10,810,49
27109,2017-10-29,"KTTV Meisterschaft (Spiele KW 43/2017)",894,65,-74,820,53
27005,2017-10-22,"KTTV Meisterschaft (Spiele KW 42/2017)",904,71,-10,894,64
24790,2017-04-09,"KTTV Meisterschaft (Spiele KW 14/2017)",906,43,-5,901,41
24590,2017-03-26,"KTTV Meisterschaft (Spiele KW 12/2017)",888,41,18,906,39
24481,2017-03-19,"KTTV Meisterschaft (Spiele KW 11/2017)",892,41,-4,888,40
24353,2017-03-12,"KTTV Meisterschaft (Spiele KW 10/2017)",898,42,-6,892,39
24246,2017-03-05,"KTTV Meisterschaft (Spiele KW 09/2017)",903,42,-5,898,41
24144,2017-02-26,"KTTV Meisterschaft (Spiele KW 08/2017)",914,43,-11,903,40
23974,2017-02-12,"KTTV Meisterschaft (Spiele KW 06/2017)",928,43,-15,913,40
23915,2017-02-05,"KTTV Meisterschaft (Spiele KW 05/2017)",909,43,19,928,41
23804,2017-01-29,"KTTV Meisterschaft (Spiele KW 04/2017)",923,44,-14,909,42
23751,2017-01-22,"KTTV Meisterschaft (Spiele KW 03/2017)",962,47,-40,922,43
23552,2016-12-18,"KTTV Meisterschaft (Spiele KW 50/2016)",976,43,-15,961,40
23482,2016-12-11,"KTTV Meisterschaft (Spiele KW 49/2016)",998,44,-22,976,42
23394,2016-12-04,"KTTV Meisterschaft (Spiele KW 48/2016)",991,48,6,997,43
23204,2016-11-20,"KTTV Meisterschaft (Spiele KW 46/2016)",976,50,15,991,46
22941,2016-10-30,"KTTV Meisterschaft (Spiele KW 43/2016)",955,52,21,976,46
22856,2016-10-23,"KTTV Meisterschaft (Spiele KW 42/2016)",939,56,16,955,51
22667,2016-10-09,"KTTV Meisterschaft (Spiele KW 40/2016)",914,70,25,939,54
22588,2016-10-02,"KTTV Meisterschaft (Spiele KW 39/2016)",965,87,-51,914,69
20176,2016-02-22,"KTTV Herren MS 15/16, Runde 5 (Dg. 2)",972,76,-11,961,61
19022,2015-10-26,"KTTV Herren MS 15/16, Runde 5 (Dg. 1)",979,79,-9,970,61
16586,2015-02-16,"KTTV Herren MS 14/15, Runde 4 (Dg. 2)",953,44,21,974,44
16478,2015-02-02,"KTTV Herren MS 14/15, Runde 3 (Dg. 2)",982,45,-30,952,41
16446,2015-01-26,"KTTV Herren MS 14/15, Runde 2 (Dg. 2)",995,48,-13,982,43
16386,2015-01-19,"KTTV Herren MS 14/15, Runde 1 (Dg. 2)",977,50,17,994,47
16010,2014-11-17,"KTTV Herren MS 14/15, Runde 9 (Dg. 1)",992,42,-16,976,38
15877,2014-11-03,"KTTV Herren MS 14/15, Runde 7 (Dg. 1)",1034,44,-42,992,39
15815,2014-10-27,"KTTV Herren MS 14/15, Runde 6 (Dg. 1)",1039,45,-5,1034,42
15776,2014-10-20,"KTTV Herren MS 14/15, Runde 5 (Dg. 1)",1057,50,-18,1039,44
15716,2014-10-13,"KTTV Herren MS 14/15, Runde 4 (Dg. 1)",1022,48,35,1057,49
15616,2014-10-06,"KTTV Herren MS 14/15, Runde 3 (Dg. 1)",1038,52,-16,1022,47
15568,2014-09-29,"KTTV Herren MS 14/15, Runde 2 (Dg. 1)",1035,57,3,1038,50
15563,2014-09-22,"KTTV Herren MS 14/15, Runde 1 (Dg. 1)",1068,67,-33,1035,56
14653,2014-04-07,"KTTV Herren MS 13/14, Runde 11 (Dg. 2)",1089,42,-24,1065,39
14575,2014-03-31,"KTTV Herren MS 13/14, Runde 10 (Dg. 2)",1074,42,15,1089,41
14471,2014-03-17,"KTTV Herren MS 13/14, Runde 8 (Dg. 2)",1083,43,-9,1074,39
14417,2014-03-10,"KTTV Herren MS 13/14, Runde 7 (Dg. 2)",1060,42,23,1083,41
14367,2014-03-03,"KTTV Herren MS 13/14, Runde 6 (Dg. 2)",1052,41,8,1060,40
14321,2014-02-24,"KTTV Herren MS 13/14, Runde 5 (Dg. 2)",1070,45,-18,1052,40
14276,2014-02-17,"KTTV Herren MS 13/14, Runde 4 (Dg. 2)",1088,50,-18,1070,43
14181,2014-02-03,"KTTV Herren MS 13/14, Runde 3 (Dg. 2)",1128,61,-40,1088,48
14146,2014-01-27,"KTTV Herren MS 13/14, Runde 2 (Dg. 2)",1129,67,-1,1128,60
13862,2013-12-09,"KTTV Herren MS 13/14, Runde 11 (Dg. 1)",1130,63,-2,1128,61
13829,2013-12-02,"KTTV Herren MS 13/14, Runde 10 (Dg. 1)",1131,65,-1,1130,62
13738,2013-11-18,"KTTV Herren MS 13/14, Runde 8 (Dg. 1)",1115,64,16,1131,64
13686,2013-11-11,"KTTV Herren MS 13/14, Runde 7 (Dg. 1)",1053,51,61,1114,63
13600,2013-10-28,"KTTV Herren MS 13/14, Runde 5 (Dg. 1)",1031,49,21,1052,49
13543,2013-10-21,"KTTV Herren MS 13/14, Runde 4 (Dg. 1)",1000,51,31,1031,48
13512,2013-10-14,"KTTV Herren MS 13/14, Runde 3 (Dg. 1)",1001,59,-1,1000,50
13460,2013-09-30,"KTTV Herren MS 13/14, Runde 2 (Dg. 1)",984,61,17,1001,56
13429,2013-09-23,"KTTV Herren MS 13/14, Runde 1 (Dg. 1)",953,68,31,984,60
12555,2013-04-01,"KTTV Herren MS 12/13, Runde 9 (Dg. 2)",955,43,-6,949,41
12441,2013-03-11,"KTTV Herren MS 12/13, Runde 7 (Dg. 2)",957,39,-2,955,38
12386,2013-03-04,"KTTV Herren MS 12/13, Runde 6 (Dg. 2)",969,40,-12,957,37
12300,2013-02-18,"KTTV Herren MS 12/13, Runde 4 (Dg. 2)",980,41,-12,968,37
12229,2013-02-04,"KTTV Herren MS 12/13, Runde 3 (Dg. 2)",986,41,-6,980,38
12204,2013-01-28,"KTTV Herren MS 12/13, Runde 2 (Dg. 2)",1005,46,-19,986,40
12132,2013-01-21,"KTTV Herren MS 12/13, Runde 1 (Dg. 2)",980,48,25,1005,44
11966,2012-12-03,"KTTV Herren MS 12/13, Runde 11 (Dg. 1)",992,41,-13,979,38
11898,2012-11-26,"KTTV Herren MS 12/13, Runde 10 (Dg. 1)",988,41,4,992,39
11862,2012-11-19,"KTTV Herren MS 12/13, Runde 9 (Dg. 1)",991,42,-3,988,39
11813,2012-11-12,"KTTV Herren MS 12/13, Runde 8 (Dg. 1)",998,44,-8,990,41
11765,2012-11-05,"KTTV Herren MS 12/13, Runde 7 (Dg. 1)",1009,46,-11,998,43
11725,2012-10-29,"KTTV Herren MS 12/13, Runde 6 (Dg. 1)",1083,56,-74,1009,45
11640,2012-10-15,"KTTV Herren MS 12/13, Runde 4 (Dg. 1)",1079,68,3,1082,54
11591,2012-10-08,"KTTV Herren MS 12/13, Runde 3 (Dg. 1)",1059,71,20,1079,67
10080,2012-04-16,"KTTV Herren MS 11/12, Runde 11 (Dg. 2)",1055,48,1,1056,45
10039,2012-04-09,"KTTV Herren MS 11/12, Runde 10 (Dg. 2)",1073,49,-18,1055,46
10017,2012-03-26,"KTTV Herren MS 11/12, Runde 9 (Dg. 2)",1071,53,2,1073,47
9916,2012-03-12,"KTTV Herren MS 11/12, Runde 7 (Dg. 2)",1039,56,32,1071,51
9861,2012-03-05,"KTTV Herren MS 11/12, Runde 6 (Dg. 2)",1044,57,-5,1039,55
9568,2012-01-30,"KTTV Herren MS 11/12, Runde 2 (Dg. 2)",1055,56,-12,1043,52
9326,2011-12-05,"KTTV Herren MS 11/12, Runde 11 (Dg. 1)",1070,50,-16,1054,46
9257,2011-11-21,"KTTV Herren MS 11/12, Runde 9 (Dg. 1)",1104,54,-34,1070,47
9222,2011-11-14,"KTTV Herren MS 11/12, Runde 8 (Dg. 1)",1115,59,-11,1104,53
9155,2011-10-31,"KTTV Herren MS 11/12, Runde 6 (Dg. 1)",1087,61,28,1115,57
9117,2011-10-24,"KTTV Herren MS 11/12, Runde 5 (Dg. 1)",1128,69,-41,1087,59
9083,2011-10-17,"KTTV Herren MS 11/12, Runde 4 (Dg. 1)",1109,74,19,1128,68
9045,2011-10-10,"KTTV Herren MS 11/12, Runde 3 (Dg. 1)",1068,86,41,1109,73
9013,2011-10-03,"KTTV Herren MS 11/12, Runde 2 (Dg. 1)",1137,100,-69,1068,85
