﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15293,"Berry, Tom",USA,1327,31,4,1331,29
16790,"Botts, Steve",USA,899,106,-42,857,96
15383,"Chiovaro, Rick",USA,1099,39,-8,1091,36
6561,"Duvall, Toko",USA,1185,43,3,1188,41
9524,"Foley, Dan",USA,1326,34,-7,1319,31
6541,"Fredner, Randy",USA,1345,32,-8,1337,30
15640,"Hunter-Chang, Gabriel",USA,870,77,-23,847,72
7768,"Koodallur, Brahma",USA,1348,108,99,1447,83
15847,"Lara, Adrian",USA,1230,37,-3,1227,35
15414,"Michon, Douglas",USA,881,60,32,913,55
15846,"Rhoads, Steve",USA,997,166,-30,967,96
9496,"Sylvester, Adam",USA,1356,33,19,1375,32
6519,"Williamson, John",USA,1476,39,-13,1463,35
