﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
41366,"Wu, Rong",USA,1731,41,10,1741,41
70550,"Huang, Caixin",USA,1656,46,3,1659,42
7581,"Hermann, James",USA,1595,47,11,1606,45
14657,"Jiang, Michael",USA,1581,33,-1,1580,32
34983,"Tong, Darwin",USA,1636,131,-125,1511,85
7740,"Frahler, Jeff",USA,1486,34,-7,1479,31
7625,"Goldsmith, Phil",USA,1475,33,-5,1470,31
25591,"Chen, Eric",USA,1404,33,-4,1400,30
56291,"Shinn, Ezekiel",USA,1359,91,26,1385,85
65330,"Nguyen, Tho",USA,1277,93,96,1373,73
71524,"Klinetobe, Paul",USA,1312,39,-1,1311,35
12990,"Hicks, Jim B.",USA,1321,35,-17,1304,31
65342,"Advocaat, David",USA,1292,32,-6,1286,30
25644,"Lackie, Frank",USA,1244,36,34,1278,49
70681,"Ishii, Art",USA,1272,32,3,1275,31
72131,"Miner, Sam",USA,1250,37,-5,1245,35
72884,"Dinh, Nam",USA,1450,250,-206,1244,85
72846,"Galley, Mark",USA,987,104,47,1034,78
7563,"Burns, Paige",USA,1014,41,-12,1002,39
