﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
9842,2012-02-27,"STTV Herren MS 11/12 (SL), Runde 4 (Dg. 1)",1627,35,9,1636,33
9787,2012-02-20,"STTV Herren MS 11/12 (SL), Runde 3 (Dg. 1)",1629,35,-2,1627,34
9652,2012-02-06,"STTV Herren MS 11/12 (SL), Runde 2 (Dg. 1)",1623,33,6,1629,31
9576,2012-01-30,"STTV Herren MS 11/12 (SL), Runde 1 (Dg. 1)",1611,31,12,1623,30
9543,2012-01-29,"ÖTTV NW-Superliga 3. Serie 2011/2012 (K+S)",1677,44,-66,1611,30
9332,2011-12-08,"STTV 2. Salzburger Nachwuchsliga",1642,30,34,1676,33
9325,2011-12-05,"STTV Herren MS Herbst 2011, Runde 11",1643,29,-1,1642,29
9291,2011-11-28,"STTV Herren MS Herbst 2011, Runde 10 (Dg. 1)",1642,28,1,1643,27
9266,2011-11-27,"ÖTTV NW-Superliga 2. Serie 2011/2012 (T)",1650,35,-8,1642,28
9256,2011-11-21,"STTV Herren MS Herbst 2011, Runde 9",1634,34,16,1650,33
9211,2011-11-14,"STTV Herren MS Herbst 2011, Runde 8",1629,34,5,1634,32
9191,2011-11-07,"STTV Herren MS Herbst 2011, Runde 7",1645,35,-16,1629,32
9136,2011-10-30,"STTV Landesmeisterschaften 2011",1633,37,12,1645,33
9118,2011-10-24,"STTV Herren MS Herbst 2011, Runde 6 (Dg. 1)",1633,38,0,1633,35
9085,2011-10-17,"STTV Herren MS Herbst 2011, Runde 5 (Dg. 1)",1620,38,12,1632,37
9050,2011-10-10,"STTV Herren MS Herbst 2011, Runde 4 (Dg. 1)",1615,37,5,1620,36
9135,2011-10-09,"STTV 1. Salzburger Nachwuchsliga",1617,42,-2,1615,37
9023,2011-10-09,"ÖTTV NW-Superliga 1. Serie 2011/2012 (St.)",1592,54,25,1617,42
9015,2011-10-03,"STTV Herren MS Herbst 2011, Runde 3 (Dg. 1)",1576,58,16,1592,53
8977,2011-09-26,"STTV Herren MS Herbst 2011, Runde 2 (Dg. 1)",1545,58,31,1576,57
8560,2011-06-02,"STTV Landesmeisterschaften 2011 U18",1553,43,-10,1543,36
8489,2011-05-15,"ÖTTV ÖM U15 2011 (Individualbewerbe)",1548,39,5,1553,39
8482,2011-05-14,"ÖTTV ÖM U15 2011 (Mannschaft)",1535,40,13,1548,39
8438,2011-04-25,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 11",1514,33,21,1535,36
8138,2011-04-17,"ÖTTV NW-Superliga 4. Serie 2010/2011",1582,62,-68,1514,30
8121,2011-04-11,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 10 (Dg. 1)",1590,74,-8,1582,61
8059,2011-03-21,"STTV Herren MS 10/11 (SL+4.Kl.), Runde 2 (Dg. 2)",1598,77,-9,1589,72
8022,2011-03-14,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 6 (Dg. 1)",1559,67,39,1598,76
7903,2011-03-07,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 5",1500,39,59,1559,67
7856,2011-02-28,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 4 (Dg. 1)",1510,49,-10,1500,37
7751,2011-02-07,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 2 (Dg. 1)",1494,39,15,1509,45
7726,2011-01-31,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 1 (Dg. 1)",1467,34,27,1494,37
7674,2011-01-23,"ÖTTV NW-Superliga 3. Serie 2010/2011",1500,46,-33,1467,31
7505,2010-12-05,"ÖTTV NW-Superliga 2. Serie 2010/2011",1525,43,-26,1499,36
7501,2010-11-29,"STTV Herren MS Herbst 2010, Runde 10",1534,49,-9,1525,42
7476,2010-11-22,"STTV Herren MS Herbst 2010, Runde 9 (Dg. 1)",1551,61,-17,1534,48
7455,2010-11-15,"STTV Herren MS Herbst 2010, Runde 8",1502,54,49,1551,60
7424,2010-11-08,"STTV Herren MS Herbst 2010, Runde 7",1483,62,19,1502,53
7392,2010-11-02,"STTV Herren MS Herbst 2010, Runde 6 (Dg. 1)",1391,71,92,1483,61
7305,2010-10-11,"STTV Herren MS Herbst 2010, Runde 4 (Dg. 1)",1332,64,59,1391,69
7271,2010-10-04,"STTV Herren MS Herbst 2010, Runde 3 (Dg. 1)",1289,56,43,1332,63
7247,2010-09-27,"STTV Herren MS Herbst 2010, Runde 2 (Dg. 1)",1250,52,39,1289,55
7246,2010-09-20,"STTV Herren MS Herbst 2010, Runde 1",1173,50,77,1250,51
7191,2010-09-19,"ÖTTV NW-Superliga 1. Serie 2010/2011",717,119,456,1173,50
5842,2009-06-07,"ÖTTV ÖM U13 (Unterstufe) und U11 (Mini) 2009",498,110,210,708,77
