WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
113832,97741,3-2,17,546,50,-23,498,46,1
113837,113836,3-0,10,482,92,-48,493,46,1
61489,113831,3-2,14,646,57,-15,678,52,1
97741,113837,3-1,14,509,49,-16,515,49,1
61489,113832,3-0,4,518,46,-2,686,51,1
113831,113836,3-0,4,456,90,-7,628,51,1
61489,113837,3-0,3,500,47,-2,686,51,1
113831,97741,3-0,9,536,49,-7,621,53,1
113836,113832,3-0,157,530,47,-23,292,145,1
82430,88693,3-0,0,413,60,0,844,62,1
75598,71060,3-0,0,137,84,0,981,58,1
68883,113833,3-1,0,112,99,-1,587,62,1
75598,88693,3-0,0,413,60,0,981,58,1
82430,68883,3-2,2,592,64,-3,842,62,1
71060,113833,3-0,40,224,126,-145,94,76,1
75598,68883,3-2,0,589,62,0,981,59,1
88693,113833,3-0,2,120,105,-9,405,59,1
82430,71060,3-1,0,137,84,0,844,62,1
108533,94570,3-0,16,428,50,-22,396,47,1
98040,61492,3-1,39,1085,128,-142,849,58,1
69092,104675,3-0,2,436,47,-2,652,46,1
98040,94570,3-0,0,410,47,0,887,73,1
69092,108533,3-2,1,415,47,-1,652,46,1
61492,104675,3-0,0,434,46,0,941,100,1
98040,69092,3-2,3,656,47,-2,884,73,1
104675,94570,3-1,14,426,50,-16,418,47,1
61492,108533,3-0,0,413,46,0,941,100,1
109289,110920,3-1,1,613,45,0,1054,101,1
109287,76093,3-1,20,773,55,-25,719,48,1
78118,109284,3-1,10,630,43,-8,687,49,1
109289,76093,3-1,4,754,51,-1,1049,102,1
109284,110920,3-1,12,627,48,-18,609,42,1
78118,109287,3-2,25,768,62,-26,676,49,1
76093,109284,3-0,6,625,42,-4,746,52,1
109289,78118,3-0,2,696,48,0,1053,101,1
109287,110920,3-0,6,618,46,-5,731,49,1
61621,110783,3-0,6,461,47,-2,666,73,1
108058,108056,3-1,4,424,50,-5,563,51,1
108059,61485,3-1,8,450,56,-7,551,51,1
61621,108056,3-2,3,419,49,-2,669,72,1
108059,110783,3-2,11,469,49,-10,546,51,1
108058,61485,3-2,6,449,55,-5,564,51,1
108059,108056,3-0,5,425,50,-7,550,51,1
61485,61621,3-1,41,754,84,-89,400,54,1
108058,110783,3-1,8,468,48,-8,560,51,1
