WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
23850,149423,"6,-8,10,5",0,1505,43,0,1860,39,1
23850,138612,"7,6,11",0,1301,35,0,1860,39,1
23850,138607,"-7,3,8,6",5,1757,40,-5,1856,40,1
23850,86251,"8,7,7",2,1671,61,-2,1859,40,1
24154,75126,"3,8,2",3,1227,30,-1,1440,57,2
24154,74716,"1,7,5",0,1052,30,0,1446,55,1
24154,147520,"2,4,2",0,935,34,0,1446,55,1
24154,93128,"9,6,8",1,1142,26,0,1445,55,1
24154,31332,"-4,8,8,14",31,1453,37,-10,1422,58,1
24154,32923,"-7,2,7,5",3,1224,41,-1,1443,56,1
24154,75134,"5,3,12",0,1045,41,0,1446,55,1
24154,138636,"4,10,7",0,913,29,0,1446,55,1
24154,75126,"5,3,5",3,1227,30,-1,1440,57,2
24708,93128,"11,11,7",1,1142,26,-1,1338,33,1
24708,83365,"7,4,4",0,1038,32,0,1339,33,1
24708,138636,"2,7,5",0,913,29,0,1339,33,1
24708,74716,"7,2,5",0,1053,30,0,1339,33,1
24738,74733,"5,8,-9,9",1,1207,45,-2,1424,32,1
24738,80951,"-6,5,-6,10,11",8,1443,41,-11,1417,33,1
24738,93129,"4,6,9",0,916,30,0,1425,32,1
25413,93129,"10,12,7",4,918,31,-2,1060,46,1
25413,80954,"3,8,10",14,1030,34,-7,1051,47,1
26153,33021,"7,5,-9,9",21,1409,45,-9,1410,57,2
26153,78912,"7,8,8",15,1382,29,-4,1423,58,1
26153,25413,"3,2,3",0,1064,46,0,1439,59,1
26153,33021,"5,7,8",21,1409,45,-9,1410,57,2
26153,33088,"13,7,-8,6",4,1275,34,-2,1435,60,1
31332,32923,"2,-7,7,8",1,1224,40,-1,1443,36,1
31332,105796,"2,5,5",0,968,34,0,1444,35,1
31332,24708,"9,-6,7,-5,4",4,1342,34,-3,1441,36,1
31351,142617,"3,15,10",1,1353,28,-1,1551,33,1
31351,76214,"10,10,-9,8",1,1349,34,-1,1551,33,1
31351,108317,"8,6,6",2,1420,32,-2,1550,33,1
31351,79451,"10,7,-14,5",0,1158,52,0,1552,32,1
32923,105796,"8,-13,2,4",1,968,35,-1,1222,40,1
32923,75134,"5,2,9",2,1047,42,-3,1221,41,1
32923,138636,"5,5,2",0,913,29,0,1222,40,1
32968,78908,"6,6,6",2,1401,30,-1,1591,42,1
32968,75165,"5,5,8",1,1348,28,0,1591,41,1
32968,92255,"7,-7,6,8",8,1553,54,-14,1584,41,1
33021,78912,"10,3,8",13,1382,29,-7,1375,41,1
33021,25413,"3,6,4",0,1064,45,0,1387,40,1
33021,33088,"5,8,8",4,1275,34,-3,1383,41,1
33036,93542,"2,6,-3,5",16,1221,35,-8,1228,46,1
33036,25413,"7,-7,4,4",3,1067,47,-3,1237,45,1
33036,33081,"-14,-10,9,5,10",10,1180,35,-6,1231,46,1
33045,79451,"10,9,7",1,1160,52,-2,1401,31,1
33045,79452,"3,2,6",3,1317,31,-3,1399,31,1
33059,33067,"11,5,-6,3",2,871,48,-1,1151,66,1
33067,100370,"11,-6,-7,14,9",0,808,35,0,884,52,2
33081,93129,"4,2,8",0,916,30,0,1174,34,1
33085,79388,"-7,14,-5,5,4",0,1303,29,0,1562,33,1
33085,33045,"-5,10,9,2",1,1403,31,-1,1561,33,1
33085,79452,"8,7,3",0,1315,30,0,1562,33,1
33085,24738,"5,3,3",2,1427,33,-2,1561,33,1
33085,80945,"-11,3,7,8",10,1664,72,-47,1553,31,1
33085,90700,"-6,12,-5,9,8",9,1597,29,-8,1554,32,1
33088,33059,"4,9,4",3,1168,71,-14,1268,34,1
33088,33067,"8,6,7",0,871,47,0,1272,34,1
64261,75126,"6,3,7",1,1226,30,-1,1441,40,1
64261,83365,"2,3,2",0,1038,32,0,1442,40,1
64261,105796,"5,2,3",0,968,34,0,1442,40,1
64261,32923,"10,5,-3,6",1,1224,40,-1,1441,40,1
64261,24154,"-10,5,7,-7,6",11,1475,63,-29,1434,39,1
66463,82324,"5,-6,8,9",1,1534,34,-1,1780,42,1
66463,141010,"8,6,8",0,1181,36,0,1781,41,1
73511,77162,"-7,10,14,9",9,1382,32,-10,1337,32,1
74713,93456,"-9,-7,5,9,8",18,1433,31,-14,1170,34,1
74716,75126,"-6,9,-5,5,11",14,1237,30,-13,1040,31,1
74716,147520,"2,5,8",2,939,35,-3,1050,31,1
74716,75139,"7,-9,8,6",5,1014,44,-14,1048,31,1
74719,93528,"-6,-6,5,9,9",10,1467,29,-9,1401,31,1
74719,112416,"8,4,2",0,1061,28,0,1410,31,1
74719,106877,"8,6,-8,11",1,1187,38,-1,1410,31,1
74743,74760,"-9,-8,10,10,1",10,1432,35,-11,1383,32,1
74743,74764,"8,5,9",8,1416,39,-13,1384,32,1
74743,80954,"7,6,8",0,1023,33,0,1393,32,1
74760,138637,"-9,-8,8,7,10",2,1252,44,-3,1419,34,1
74760,112416,"5,3,4",0,1061,28,0,1421,34,1
74762,142862,"8,-9,7,-4,7",10,1159,47,-16,1149,36,1
74762,93128,"9,6,-8,-11,9",9,1146,26,-5,1147,36,1
74762,74716,"8,4,4",4,1056,31,-2,1152,37,1
74762,75139,"3,7,5",2,1008,43,-3,1153,37,1
74764,80954,"7,6,9",0,1023,33,0,1403,38,1
74774,90695,"-8,7,6,5",1,1347,49,-1,1573,29,1
74774,99398,"3,5,5",0,1330,33,0,1573,29,1
74774,93528,"7,9,8",2,1462,28,-2,1572,29,1
74774,85007,"9,3,-5,4",5,1548,32,-6,1569,29,1
75126,147520,"3,4,4",0,936,34,0,1225,30,1
75126,83365,"5,4,10",1,1039,32,-1,1224,30,1
75126,105796,"5,-4,8,6",0,968,35,0,1225,30,1
75134,138606,"12,8,8",3,893,42,-3,1042,41,1
75134,138636,"5,-13,4,3",4,915,29,-2,1042,41,1
75135,76211,"9,7,-8,3",7,1317,35,-8,1355,38,1
75135,74733,"9,7,9",2,1209,46,-4,1360,37,1
75139,80953,"7,4,7",16,1129,135,-127,993,43,1
75139,33067,"5,7,6",4,875,49,-5,998,43,1
75139,100370,"7,8,-8,9",2,817,34,-1,1002,43,1
75143,74764,"9,5,7",12,1416,39,-16,1369,37,1
75149,74719,"5,3,7",6,1417,33,-6,1428,31,1
75149,106877,"7,9,7",0,1187,38,-1,1433,31,1
75149,74743,"9,-8,5,-10,6",5,1400,37,-6,1429,31,1
75154,74764,"11,5,7",6,1406,39,-3,1543,54,1
75154,75143,"9,3,5",4,1384,39,-2,1547,53,1
76214,142617,"-9,-9,11,11,5",9,1359,29,-6,1340,34,1
77162,141010,"8,7,-7,6",1,1182,37,-2,1372,31,1
77162,74760,"5,9,10",11,1432,35,-13,1363,32,1
77162,138637,"-5,-5,11,8,10",3,1254,44,-6,1371,32,1
77162,112416,"3,6,4",0,1061,28,0,1373,31,1
78908,75165,"4,-10,11,-9,4",5,1352,28,-4,1395,31,1
78908,90686,"12,4,8",4,1323,32,-4,1397,31,1
78908,79451,"7,-6,-9,5,8",1,1160,52,-2,1399,30,1
78908,33045,"-3,5,13,-9,9",8,1409,31,-8,1393,31,1
78910,109570,"8,-7,8,8",4,1437,39,-5,1528,36,1
78910,138637,"7,-6,-8,8,6",0,1250,43,-1,1532,36,1
78910,31351,"9,-7,8,-10,13",12,1561,34,-11,1521,36,1
78910,31352,"-7,2,11,5",0,1182,56,0,1532,36,1
78912,33081,"8,4,-8,6",1,1175,34,-1,1376,29,1
78912,93129,"2,6,5",0,916,30,0,1377,29,1
78912,93542,"9,9,8",1,1215,34,-2,1376,29,1
78912,25413,"4,-7,3,8",0,1064,45,0,1377,29,1
79370,79991,"9,-9,5,-5,12",3,1364,43,-2,1534,46,1
79370,149423,"8,9,-5,7",13,1521,53,-14,1526,46,1
79388,75165,"12,7,9",8,1355,28,-8,1294,29,1
79452,106877,"7,9,8",2,1194,40,-4,1310,30,2
79452,80954,"6,7,12",0,1024,33,0,1314,30,1
79452,33036,"5,8,1",4,1252,52,-9,1311,30,1
79452,78912,"-10,9,8,9",10,1386,29,-11,1305,30,1
79452,93129,"5,5,7",0,916,30,0,1314,30,1
79452,106877,"4,10,4",2,1194,40,-4,1310,30,2
80064,33045,"7,-4,5,9",0,1402,31,0,1924,119,1
80064,79451,"9,3,7",0,1158,52,0,1924,119,1
80064,74719,"7,6,3",0,1410,31,0,1924,119,1
80064,32968,"0,5,5",4,1593,42,-1,1921,120,1
80064,100227,"5,-5,3,9",7,1627,40,-1,1919,120,1
80945,75165,"4,8,6",1,1348,28,0,1617,61,1
80945,79388,"12,6,-11,-10,6",1,1303,29,0,1618,61,1
80951,33085,"10,10,-8,-8,7",18,1588,58,-13,1414,37,1
80951,79388,"-13,-11,9,6,7",3,1305,30,-2,1428,37,1
80951,93129,"5,1,1",0,916,30,0,1431,37,1
80953,33067,"9,-7,9,4",35,874,48,-6,991,100,1
80953,100370,"9,4,-9,8",12,816,34,-2,1009,96,1
82324,108317,"6,6,-9,-6,4",3,1420,32,-3,1530,35,1
82324,31352,"3,7,9",0,1182,56,0,1533,34,1
82324,141010,"5,-7,4,7",0,1181,36,0,1533,34,1
83365,105796,"-9,6,-12,4,8",5,973,36,-5,1034,33,1
83365,147520,"-9,-8,3,8,8",3,938,35,-4,1035,32,1
85007,73511,"4,2,6",1,1347,32,-1,1540,32,2
85007,75135,"10,6,9",1,1364,37,-2,1541,32,1
85007,74733,"-8,6,6,3",0,1206,45,0,1542,31,1
85007,77162,"-6,5,6,9",1,1374,32,-1,1540,32,1
85007,31351,"7,-10,8,8",9,1560,34,-9,1533,32,1
85007,150165,"2,6,3",0,936,164,0,1542,31,1
85007,73511,"-10,9,7,-8,9",1,1347,32,-1,1540,32,2
85007,109570,"10,8,6",3,1437,38,-4,1539,32,1
86251,93565,"6,7,6",2,1425,28,0,1663,56,1
86251,142617,"7,8,10",1,1353,28,0,1664,56,1
86251,100360,"5,8,6",2,1447,50,-1,1664,56,1
86251,66463,"-8,-6,8,8,10",37,1804,44,-23,1630,52,1
89244,85007,"-7,9,9,-2,6",14,1555,32,-16,1377,32,1
89244,73511,"8,2,6",6,1351,32,-6,1385,34,1
90686,112416,"5,5,4",0,1061,28,0,1318,31,1
90686,90695,"10,8,8",9,1367,53,-25,1311,32,1
90695,99398,"-8,7,-3,6,8",18,1336,34,-8,1330,50,1
90695,79451,"5,11,8",3,1162,53,-4,1342,49,1
90700,93456,"4,7,11",1,1420,31,-1,1589,29,1
90700,74713,"4,10,-4,12",0,1188,38,0,1590,28,1
90700,75154,"5,7,-7,9",5,1568,60,-19,1586,29,1
90700,33036,"5,4,1",0,1240,45,0,1590,28,1
90700,75149,"8,4,5",1,1435,32,-1,1589,29,1
92255,24738,"3,7,7",7,1427,32,-3,1532,50,1
92255,74733,"7,7,5",0,1206,45,0,1538,49,1
93128,83365,"6,9,6",2,1041,32,-3,1139,26,1
93128,138636,"8,4,7",0,913,29,0,1141,26,1
93128,32923,"10,-8,-4,4,7",8,1241,42,-22,1134,26,1
93128,74716,"3,7,6",2,1056,31,-3,1140,26,1
93128,75139,"-11,9,8,6",1,1007,43,-4,1140,26,1
93528,112416,"6,9,9",0,1061,28,0,1459,28,1
93528,78908,"8,4,10",4,1404,31,-4,1456,28,1
93528,90686,"6,9,9",1,1320,32,-2,1458,28,1
93528,110555,"9,-10,5,10",4,1403,28,-3,1456,28,1
93542,25413,"5,5,8",2,1067,47,-5,1212,34,1
93542,106877,"-11,5,5,-7,8",7,1195,39,-13,1206,34,1
97585,138606,"5,8,1",0,891,41,0,1239,29,1
99398,90686,"6,6,-6,6",8,1325,32,-8,1322,34,1
100089,75135,"1,6,9",1,1363,37,-1,1599,37,1
100089,76211,"6,10,3",0,1311,33,0,1599,37,1
100089,89244,"7,9,12",1,1392,35,-1,1599,37,1
100089,149423,"7,9,-9,8",5,1512,48,-5,1595,37,1
100089,141551,"9,7,10",2,1445,36,-2,1597,37,1
100227,74760,"7,-7,6,4",1,1422,34,-1,1625,39,1
100227,74743,"6,-8,6,7",1,1394,33,0,1626,39,1
100227,80951,"9,-11,7,8",1,1432,37,-1,1625,39,1
100227,90700,"4,9,7",8,1595,29,-5,1618,38,1
100360,100089,"7,13,-7,-7,6",18,1618,38,-21,1423,35,1
100360,141551,"11,6,-18,7",12,1454,37,-11,1430,39,1
100370,33067,"-7,8,-7,10,10",6,884,52,-19,808,35,2
106877,80954,"11,-6,3,3",2,1026,34,-2,1181,39,2
106877,80954,"5,8,2",2,1026,34,-2,1181,39,2
108317,31352,"9,-7,-5,7,5",1,1183,57,-2,1417,32,1
108317,79451,"7,4,7",0,1159,52,-1,1418,32,1
109415,144578,"-13,8,-8,7,8",3,1236,33,-1,1422,51,2
109415,75134,"8,-7,8,4",0,1045,41,0,1426,50,1
109415,138606,"3,10,3",0,890,41,0,1426,50,2
109415,97585,"6,5,5",3,1240,29,-1,1423,51,1
109415,138606,"5,7,8",0,890,41,0,1426,50,2
109415,150252,"10,9,9",3,1222,65,-5,1422,51,1
109415,144578,"5,8,8",3,1236,33,-1,1422,51,2
109570,138637,"9,8,7",1,1252,44,-2,1431,35,1
109570,75135,"-6,8,6,9",5,1368,38,-7,1428,35,1
109570,110555,"-8,3,2,10",7,1404,28,-4,1426,35,1
110555,150165,"6,4,2",0,939,165,-2,1400,27,1
110555,78910,"8,8,-9,9",10,1549,37,-18,1391,27,1
110555,31352,"8,-7,4,5",1,1184,57,-3,1399,27,1
110555,76211,"10,-7,9,-4,8",3,1315,35,-4,1397,27,1
138607,110555,"-9,8,-9,7,6",0,1400,27,0,1752,38,1
138607,150165,"5,3,2",0,936,164,0,1752,38,1
138607,78910,"8,5,4",1,1533,36,-1,1751,38,1
138607,100089,"4,4,9",3,1602,37,-2,1750,38,1
138607,79370,"7,9,7",1,1539,47,-2,1751,38,1
138607,79991,"5,8,4",0,1361,42,0,1752,38,1
138636,83365,"9,7,-6,6",11,1051,32,-15,902,29,1
138637,112416,"9,3,8",2,1062,29,-1,1248,44,1
142617,93565,"4,-10,9,14",9,1433,28,-9,1344,28,1
142862,93128,"-5,-7,7,8,11",20,1146,26,-5,1128,47,1
142862,74716,"3,6,10",8,1056,31,-3,1136,46,1
142862,75139,"2,7,5",4,1008,43,-5,1138,46,1
144578,75134,"4,7,7",1,1048,42,-2,1232,32,1
144578,138606,"4,2,1",0,891,41,0,1233,32,1
144578,150252,"7,5,6",8,1253,73,-44,1226,32,1
144578,97585,"-5,10,5,10",8,1246,30,-7,1225,32,1
147520,138636,"6,7,7",8,918,30,-5,928,35,1
149423,77162,"5,-7,4,9",3,1375,32,-2,1502,42,1
149423,141010,"6,4,-8,2",0,1181,36,0,1504,43,1
149423,82324,"4,10,-4,-4,7",12,1543,36,-11,1492,38,1
149423,138612,"6,10,6",1,1303,36,-1,1503,42,1
149423,79991,"5,3,7",3,1365,43,-4,1502,42,1
