﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
81343,"Rudd, Nicholas",AUS,1540,44,0,1540,44
65369,"Revell, Malcolm",AUS,1303,39,-13,1290,37
75063,"Heagney, John",AUS,1236,35,11,1247,34
86767,"Kelly, Martin",AUS,1204,34,-5,1199,32
42281,"Kewley, Jacob",AUS,1169,34,15,1184,34
65363,"Klein, Thomas",AUS,1160,38,-2,1158,35
109929,"Galotti, Rob",AUS,1137,33,18,1155,35
70885,"Campbell, Ryan",AUS,1195,64,-46,1149,57
68731,"Gammon, Philip",AUS,1125,31,-11,1114,29
65362,"Young, Geoffrey",AUS,1078,35,6,1084,35
83307,"Lucas, Hudson",AUS,1083,40,-10,1073,36
101260,"Rudd, Phil",AUS,1029,33,-7,1022,29
100642,"Austin, Tai Khan",AUS,979,35,37,1016,44
100912,"Sumeghy, Nick",AUS,1011,32,-19,992,29
99758,"Wadick, Mick RH",AUS,975,53,-13,962,43
97227,"Whelan, Thomas",AUS,943,32,12,955,30
106101,"Paillard, Bruno",AUS,953,31,1,954,29
106102,"Kesby, Grahame",AUS,883,34,-4,879,31
89227,"Maddock, Teresa",AUS,828,36,-9,819,33
111462,"Curran, Dave",AUS,632,101,-21,611,93
