﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
78819,"Austin, Alan",AUS,963,46,-26,937,41
99024,"Batrouney, William",AUS,988,47,-11,977,39
78808,"Blanes, Vincent",AUS,875,42,-10,865,39
97105,"Dighton, Jo",AUS,768,32,-4,764,31
99017,"Dooley, Michael",AUS,868,39,-5,863,36
91834,"Doyle, Mark",AUS,1004,39,6,1010,38
91835,"Doyle, Patrick",AUS,1001,36,5,1006,35
97104,"Geering, Levi",AUS,753,74,64,817,77
97106,"Geering, Max",AUS,1059,41,3,1062,38
104232,"Harding, Ashley",AUS,1014,42,6,1020,41
101621,"Hempel, Kylie",AUS,746,48,-3,743,47
81059,"Hempel, Rohan",AUS,1238,49,4,1242,48
78816,"Kelly, Josh",AUS,1116,39,13,1129,38
78817,"Kingston, Gus",AUS,1317,55,9,1326,54
78837,"Lo Bartolo, Luciano",AUS,1007,45,-15,992,39
94236,"Moffat, Zachary",AUS,733,33,-5,728,32
77147,"Penny, John",AUS,1020,37,-5,1015,35
78813,"Petch, Rod",AUS,1005,40,-10,995,36
99019,"Phillips, Wayne",AUS,929,49,25,954,53
78836,"Pimm, Aaron",AUS,1072,47,13,1085,45
78948,"Shipard, Tim",AUS,800,41,-12,788,40
78798,"Smith, Kenneth",AUS,1225,45,-7,1218,43
91922,"Van Zanten, Zach",AUS,1008,50,9,1017,43
78810,"Woods, Richard Rick",AUS,979,34,1,980,34
