﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
55320,"Akhavein, Rokny",USA,927,43,3,930,40
55509,"Anderson, Aaron",USA,1105,37,-1,1104,35
36556,"Babic, Igor",USA,1306,28,-9,1297,25
55658,"Brigman, Larry",USA,1237,118,-107,1130,69
47231,"Brody, Jay",USA,1400,27,11,1411,26
51337,"Chatterjee, Sourav",USA,1273,52,-15,1258,33
51994,"Cruz, Joseph",USA,1475,43,-77,1398,40
36541,"Elardo, Rich",USA,1590,30,-13,1577,27
51991,"Fernandez, Alvin",USA,1183,64,-28,1155,49
31547,"Fountain, Eric",USA,1593,31,-3,1590,27
39262,"Hegarty, Mark",USA,1382,29,5,1387,27
25542,"Huynh, Duy",USA,1233,229,158,1391,152
51408,"Koga, Sean",USA,1287,50,1,1288,42
25645,"Lackaff, Tom",USA,1459,34,17,1476,31
41935,"Lawrence, Larry",USA,1080,32,-6,1074,31
38401,"Mayeda, Joey",USA,1536,46,17,1553,37
51266,"Miller, Ted",USA,856,64,-6,850,63
16697,"Ochs, Philip",USA,1117,25,0,1117,23
36547,"Oja, Doug",USA,1301,33,0,1301,29
51267,"Paranto, Steve",USA,1215,32,36,1251,43
50380,"Schock, Phil",USA,1626,28,-9,1617,25
55864,"Shisler, Chris",USA,1450,250,-574,876,116
7507,"Titrud, Tim",USA,1570,26,2,1572,24
51992,"Vorster, Ellen",USA,1515,43,-18,1497,40
38755,"Walter, Brent",USA,1110,33,12,1122,32
48415,"Welliver, Lucas",USA,1231,44,60,1291,58
41026,"White, Jeffrey",USA,1031,47,3,1034,42
47044,"Yin, Qian (Nancy)",USA,1184,25,1,1185,24
16713,"Yoder, Brian",USA,1665,34,4,1669,31
