﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12980,"Raynor, Dowen",USA,1798,38,-5,1793,34
41366,"Wu, Rong",USA,1768,43,1,1769,38
7622,"Castle, Roger",USA,1724,62,16,1740,52
31516,"Chang, William",USA,1647,49,11,1658,47
14657,"Jiang, Michael",USA,1592,39,-16,1576,36
7625,"Goldsmith, Phil",USA,1572,34,-6,1566,31
7505,"Chen, Michael",USA,1561,42,-5,1556,40
25631,"Peng, Johnyeng",USA,1517,37,19,1536,36
48729,"Suwito, Wan",USA,1501,66,-37,1464,61
41370,"Gudaitis, Al",USA,1495,42,30,1525,40
48727,"Criddle, Dan",USA,1466,36,-19,1447,33
7582,"Le, Patrick",USA,1425,42,4,1429,38
34419,"Brooksby, Alan",USA,1345,36,3,1348,33
41400,"Nichols, Bob",USA,1345,28,-8,1337,27
12990,"Hicks, Jim B.",USA,1317,35,9,1326,32
8157,"Hoffman, Jay",USA,1275,39,2,1277,36
7563,"Burns, Paige",USA,1054,34,-12,1042,32
50507,"Essy, Rick",USA,1048,53,-21,1027,44
47128,"Dienstbier, Mira",USA,1023,65,58,1081,54
51431,"Cory, Brian",USA,800,200,145,945,98
