﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
72080,"Aviles, Jeff",USA,166,44,-3,163,40
72077,"Banda, Ravi",USA,378,78,16,394,61
72296,"Chhabra, D",USA,300,75,-47,253,65
67224,"Dhillon, Ravi",USA,607,47,-12,595,43
72078,"Higgins, S",USA,41,38,-4,37,35
67275,"Lin, Mike",USA,455,49,-9,446,44
67273,"Magee, Liz",USA,285,48,-7,278,46
67223,"Oberholser, I",USA,476,59,-8,468,56
72079,"Prasad, Darshan",USA,79,46,23,102,47
67268,"Talamayan, Ken",USA,200,50,-21,179,44
67272,"Tayag, J",USA,285,51,2,287,46
67221,"Vierra, Mike",USA,424,47,16,440,45
67271,"Wise, K",USA,139,49,6,145,44
67225,"Wu, Mark",USA,581,45,22,603,44
