﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
32497,"Hu, Ye",USA,1804,57,4,1808,56
33276,"Tran, Michael",USA,1743,57,-25,1718,48
7707,"Lam, Chi",USA,1611,37,-8,1603,33
7706,"Thayib, Kiswanto",USA,1579,36,17,1596,34
19321,"Acu, Ilie",USA,1564,34,1,1565,32
34967,"Kubesh, Ben",USA,1546,44,-3,1543,39
23364,"Truong, Tuan",USA,1490,44,8,1498,38
7690,"Prum, Sam",USA,1462,33,-10,1452,32
33275,"Sethi, Shashi",USA,1444,40,-4,1440,31
51483,"Chen, Leon",USA,1442,59,-7,1435,56
7685,"Tran, Hoang",USA,1431,34,1,1432,31
8173,"Nguyen, Tu",USA,1391,39,32,1423,42
7698,"Jin, Long",USA,1422,34,-9,1413,30
7743,"Lidstrom, Joel",USA,1376,34,1,1377,31
36540,"Chandra, Vidhan",USA,1368,35,3,1371,32
7877,"Cheung, Kin",USA,1344,46,8,1352,46
7947,"Nguyen, Brenda",USA,1348,44,-25,1323,32
29909,"McCarthy, Dave",USA,1254,46,-22,1232,40
25181,"Hopkins, Norm",USA,1110,37,28,1138,37
25037,"Wynn, Justin",USA,1113,42,-8,1105,38
13180,"Wilkinson, Stan",USA,1051,38,-13,1038,36
33975,"Bodensteiner, Keith",USA,786,42,36,822,43
51774,"Peng, Chengwang",USA,834,64,-31,803,49
51383,"Liu, Xiao-yu",USA,856,87,-54,802,63
36539,"Chandra, Abhishek",USA,785,42,3,788,41
49976,"Novotny, Paul",USA,759,56,2,761,46
50035,"Cotten, Dayton",USA,619,40,-8,611,38
8405,"Wright, Rex",USA,583,45,9,592,43
51479,"Anderson, Jim",USA,475,49,23,498,47
55591,"Sacristan, Emmanuel",USA,500,199,-5,495,109
51382,"Stevens, Jeff",USA,409,49,15,424,43
55592,"Kinion, Deah",USA,402,196,-24,378,81
55593,"Kinion, Paul",USA,402,196,-51,351,121
51478,"Wu, Danli",USA,379,93,-107,272,68
47569,"Luong, Thinh",USA,241,57,20,261,48
55590,"Weets, Jim",USA,301,147,-91,210,117
55589,"Li, Jiayi (Helen)",USA,201,98,-66,135,75
