﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
82399,"Addis, Christopher",AUS,1380,49,-16,1364,43
93482,"Ahmed, Syed Fawad",AUS,1073,69,51,1124,67
89529,"Ali Khan, Zain",AUS,1289,59,0,1289,51
84069,"Barker, Brian",AUS,962,49,-31,931,42
82443,"Batten, Steven R",AUS,980,48,8,988,43
101089,"Batty, John",AUS,590,54,-15,575,45
84555,"Blake, Chris",AUS,1219,47,11,1230,43
101508,"Busuttil, Chris",AUS,1007,51,39,1046,54
82362,"Camilleri, Dean",AUS,1083,49,4,1087,42
82360,"Camilleri, Marc",AUS,1462,39,3,1465,37
83535,"Camilleri, Shannon",AUS,1485,37,1,1486,36
84548,"Ciberlin, Sharyn",AUS,888,37,20,908,37
84064,"Craddock, Jason",AUS,754,50,-29,725,44
84063,"Cricchiola, Angela",AUS,621,51,4,625,44
107613,"Delbridge, Myles",AUS,566,56,50,616,59
104337,"Dias, Joshua",AUS,804,50,34,838,48
104333,"Dias, Richard",AUS,921,52,-16,905,47
105375,"Dickie, Estela",AUS,882,64,-16,866,51
104336,"Dickie, Ryan",AUS,890,49,23,913,49
101507,"Faik, Mena",AUS,950,48,-20,930,42
104334,"Farmer, Adam R",AUS,771,51,-8,763,47
109710,"Fifita, Leki",AUS,1000,150,-138,862,103
82325,"Gerguis, Mina",AUS,1251,49,-27,1224,43
101506,"Ghobros, Ebraam",AUS,1005,50,-4,1001,44
107615,"Grinham, Alicia",AUS,611,61,-6,605,52
107885,"Grinham, Beatrice",AUS,642,52,-6,636,45
83887,"Jackson, Gavin",AUS,1319,70,-2,1317,57
84072,"Jaunkalns, Steven",AUS,1069,50,4,1073,49
104339,"Jenkins, Phill",AUS,862,69,-7,855,58
104341,"Jensen, George",AUS,856,50,2,858,43
104340,"Jensen, Jack",AUS,847,54,28,875,48
107617,"Jepson, Jess",AUS,382,81,-24,358,75
89089,"Jurkovic, Anna-Marie",AUS,687,56,4,691,47
75155,"Katsipis, Robert",AUS,1611,35,-8,1603,34
97002,"Kiki, Michael",AUS,1300,49,-2,1298,44
104335,"Koch, Robyn",AUS,762,52,-7,755,44
104458,"Lappin, Lauren",AUS,604,50,28,632,51
89091,"Lappin, Ross",AUS,916,50,-15,901,41
34835,"Louey, Michael",AUS,1609,43,12,1621,42
84075,"Mackay, Russell",AUS,740,52,-31,709,44
82273,"Magro, Matthew",AUS,1107,51,-14,1093,45
109709,"Mamouney, Gary",AUS,1000,150,-69,931,93
85247,"Menegol, Edward",AUS,1121,38,13,1134,36
83551,"O'Dea, Glenn",AUS,851,48,-27,824,42
83534,"O'Dea, Jess",AUS,889,72,-63,826,55
84683,"O'Sullivan, Anthony",AUS,495,62,-10,485,53
108560,"Rasenberger, Josiah",AUS,719,52,-24,695,45
104457,"Reich, Simon",AUS,823,51,17,840,51
109707,"Ryan, David",AUS,1000,150,15,1015,140
109708,"Ryan, Janet",AUS,800,150,-260,540,95
84059,"Schoen, Deborah",AUS,618,54,-24,594,44
84077,"Scott, James Jim",AUS,1093,75,-40,1053,59
101505,"Shaif, Mohammad",AUS,949,48,19,968,48
83552,"Walker, Geof",AUS,823,65,56,879,68
107614,"Warnis, Pater",AUS,562,74,36,598,59
24738,"Websdale, Phillip",AUS,1687,42,3,1690,42
84682,"Wlodacyzk, Peter",AUS,685,54,35,720,52
84557,"Woods, Brett",AUS,1039,49,-10,1029,43
92544,"Ziday, Connor",AUS,1182,49,17,1199,49
101504,"Ziday, Dillon",AUS,878,46,-5,873,41
