﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
75160,"Grubb, Jeff",AUS,1196,48,42,1238,54
78552,"Bertuch, Keelan",AUS,1091,38,24,1115,37
102166,"Glanville, Joseph",AUS,1195,53,22,1217,55
78543,"Derrick, Ben",AUS,1293,38,20,1313,37
81356,"O'Meara, Peter",AUS,1188,40,16,1204,38
86661,"Foster, Adam Jnr",AUS,1127,37,14,1141,36
83776,"McArthur, Frank",AUS,1364,40,12,1376,39
81288,"Gale, Jeremy",AUS,1368,55,11,1379,59
82464,"Lloyd, Geoff",AUS,1206,36,6,1212,33
81283,"Hamley, Lindsay",AUS,1143,35,5,1148,34
81362,"Wilkin, Chris",AUS,1107,40,4,1111,38
81610,"Smart, Ben",AUS,1256,39,4,1260,38
78542,"Connor, Isabella",AUS,1076,43,4,1080,39
90988,"Hartland, Micah",AUS,1078,37,3,1081,34
108327,"Wearne, Mathew",AUS,1275,35,3,1278,33
98742,"Fletcher, Brock",AUS,1286,38,3,1289,36
24727,"Teague, Adam",AUS,1636,85,1,1637,85
81286,"Wright, Debbie",AUS,1099,37,-1,1098,35
75174,"Bissett, Michael",AUS,1189,37,-5,1184,35
81281,"Gordon, Ryan",AUS,1359,42,-9,1350,37
78546,"McNamara, Brett",AUS,1081,38,-9,1072,36
81611,"Conforti, Mark",AUS,1070,40,-12,1058,37
113896,"Connor, Lleyton",AUS,859,100,-12,847,97
81291,"Gordon, Mark",AUS,1369,46,-13,1356,43
81280,"Wearne, Darrin",AUS,1111,46,-19,1092,41
95462,"Thomson, Kaylem",AUS,1121,38,-20,1101,34
93124,"Parker, Keith",AUS,1397,51,-23,1374,44
75121,"Warnest, Gary",AUS,1223,37,-26,1197,35
78541,"Pollock, Joshua",AUS,1110,73,-32,1078,59
81289,"Anderson, Ben",AUS,1281,52,-39,1242,34
