﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
78556,"Ai, Belinda",AUS,1196,35,-1,1195,34
74800,"Anstey, Zachary",AUS,1618,37,14,1632,39
74761,"Ayvaz, Omer",AUS,1375,36,3,1378,36
85305,"Baulch, Bruce",AUS,1400,200,-157,1243,149
77326,"Bouchaud, Jack",AUS,1724,31,-3,1721,30
85246,"Campanaro, Adrian",AUS,1200,200,-163,1037,142
23850,"Carter, Craig",AUS,1912,45,5,1917,45
85242,"Carter, Kaylene",AUS,899,122,-7,892,119
76196,"Christou, George",AUS,1150,40,-2,1148,38
33081,"Donlon, Michael",AUS,1394,49,-11,1383,45
84802,"Erdal, Ken",AUS,1620,75,43,1663,74
85244,"Fusca, Joseph",AUS,1192,124,-53,1139,104
74775,"Ghafoor, Abdul",AUS,1675,34,1,1676,34
85007,"Griffiths, John",AUS,1290,97,73,1363,86
85240,"Heffernan, Tyson",AUS,1438,176,-189,1249,108
85306,"Holmes, Matthew",AUS,1400,200,-178,1222,138
85307,"Holmes, Peter",AUS,1600,200,118,1718,156
85258,"Huang, Michael",AUS,2237,222,20,2257,212
78841,"Huang, Sida Eric",AUS,1907,47,5,1912,46
74865,"Huynh, Leanne",AUS,1279,43,21,1300,44
75158,"Jones, Chrissy",AUS,1230,37,23,1253,44
75154,"Keshishian, Jack",AUS,1664,38,19,1683,41
75152,"Kilderry, Jim",AUS,1754,51,-9,1745,47
74743,"Kumar, David",AUS,1623,33,1,1624,33
85304,"Larsen, Paul",AUS,1400,200,-157,1243,149
85309,"Liao, Xiao Hua",AUS,2000,250,-226,1774,167
85253,"Marchant, Phillip",AUS,1719,161,31,1750,147
80269,"McLucas, Julian",AUS,1665,109,-4,1661,78
85252,"Morrison, Andrew",AUS,1503,170,-16,1487,136
32982,"Mulcahy, Margaret",AUS,1246,38,5,1251,38
32968,"Pattison, John",AUS,1813,48,13,1826,49
85003,"Persic, Ivo",AUS,1352,81,-2,1350,80
77140,"Scott, John",AUS,1670,34,-8,1662,33
85250,"Sheikh, Ilyas",AUS,1496,171,-236,1260,128
83370,"Slingo, Martin",AUS,1350,72,38,1388,68
74713,"Stiles, Charles",AUS,1367,35,-7,1360,34
84998,"Stuart, Clinton",AUS,1470,70,-5,1465,69
79072,"Stuart, Glenn",AUS,1355,85,-4,1351,83
74731,"Tran, Jason",AUS,1842,40,-30,1812,37
75123,"Trinh, Danny",AUS,1759,65,-60,1699,57
76234,"Truong, Edward",AUS,1774,48,3,1777,44
85308,"Tu, Duncan",AUS,2200,250,64,2264,210
79370,"White, Carey",AUS,1387,65,-27,1360,61
74716,"Yu, Willa",AUS,1199,49,11,1210,48
78902,"Zirak, Kouros",AUS,1823,54,18,1841,51
