﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
110113,"Connor, Christina",AUS,1067,51,5,1072,50
110400,"Tew, Tom",AUS,896,43,18,914,42
110972,"Schwindt, Werner",AUS,908,56,0,908,53
101088,"Ho, Jan",AUS,879,45,2,881,42
105238,"Main, Craig",AUS,875,65,-8,867,53
94224,"Matthews, Richard",AUS,846,42,10,856,40
110110,"Denniss, Quinn",AUS,854,41,-16,838,37
112099,"Anliot, Charlie",AUS,805,50,-23,782,47
97064,"Koppelhuber, Robert",AUS,767,39,-1,766,37
104569,"Blackall, Tim",AUS,731,52,19,750,48
73352,"Ebbeck, Linda",AUS,684,64,17,701,57
110653,"Connor, Nathan",AUS,687,50,-22,665,44
