﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
63733,"Bergmann, Felix",AUT,412,50,-26,386,41
61731,"Brunner, Alexander",AUT,869,65,-21,848,54
62206,"Djenic, Anja",AUT,333,56,12,345,49
62177,"Gantioler, Florian",AUT,520,47,-1,519,39
61807,"Kapeller, Thomas",AUT,526,52,-4,522,44
62199,"Kindl, Fabian",AUT,304,62,6,310,53
50497,"Linder, Clemens",AUT,1166,62,1,1167,62
61824,"Maschler, Laura",AUT,425,76,-66,359,60
61722,"Mayr, Lukas",AUT,765,54,9,774,48
61766,"Niedertscheider, Lukas",AUT,730,51,59,789,60
61765,"Schöser, Alexander",AUT,701,46,-8,693,39
61723,"Seiwald, Stefan",AUT,664,47,28,692,45
31924,"Siller, Patricia",AUT,804,49,-42,762,45
61732,"Stubenvoll, Johann",AUT,559,61,27,586,49
62597,"Zauner, Tobias",AUT,367,52,-9,358,43
