﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
70732,"Barooni, Agee",USA,1400,150,-204,1196,109
69569,"Chen, Peter",USA,1512,30,32,1544,36
69708,"Crescitelli, Luis",USA,1448,43,10,1458,39
70733,"Hameed, Shawn",USA,1500,150,-153,1347,66
69709,"Huang, Phillip",USA,1385,46,14,1399,42
69704,"Khanh, Doan",USA,1146,109,39,1185,85
69706,"Leung, Alex",USA,1454,59,-17,1437,48
69707,"Liauw, Jenny",USA,1229,83,12,1241,70
21125,"Morita, Hideo",USA,1477,27,-7,1470,25
69793,"Naqvi, Syed",AUS,1665,52,15,1680,48
69703,"Nelson, Steve",USA,1458,38,-38,1420,32
69566,"Okey, Ken",USA,1442,32,-3,1439,30
69965,"Pai, Larry",USA,1300,63,41,1341,52
69568,"Shen, Suhua",USA,1534,39,8,1542,35
70731,"Shukla, Vishal",USA,1900,150,-93,1807,104
69947,"Wei, George",USA,1582,71,3,1585,70
70587,"Xu, Shiagiang",CHN,1932,133,-89,1843,90
70764,"Yelian, Frank",USA,1700,150,31,1731,132
70734,"Zheng, Frank",USA,1700,150,-92,1608,69
