WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
7660,19152,"5,8,7",7,1640,30,-6,1636,30,1
7660,38751,"-9,2,9,11",4,1587,32,-5,1639,30,1
18655,19034,"9,6,6",8,1762,30,-7,1748,32,1
18655,19046,"-2,6,8,9",3,1667,29,-3,1752,32,1
19034,19046,"7,7,-6,8",3,1667,29,-3,1752,30,1
19046,22957,"7,10,-3,-8,6",9,1759,29,-10,1655,29,1
19152,38751,"7,9,9",4,1587,32,-6,1630,30,1
19168,19550,"-9,-9,3,7,5",6,1549,32,-10,1525,27,1
21448,42471,"11,-8,9,10",8,1859,30,-8,1775,28,1
21448,25164,"11,6,-9,10",3,1699,28,-3,1780,28,1
22957,19034,"7,-4,3,7",7,1762,30,-8,1743,29,1
22957,18655,"11,4,6",7,1763,33,-9,1744,29,1
22961,21448,"9,9,7",8,1788,28,-6,1782,33,1
22961,25164,"8,-6,9,9",3,1699,28,-3,1785,33,1
25315,41113,"3,6,6",6,1394,32,-4,1460,40,1
32741,38693,"6,6,6",0,1385,30,0,1706,33,1
32741,25315,"-7,6,9,6",1,1467,39,-1,1706,33,1
32741,46496,"8,10,-7,-5,6",1,1468,32,0,1706,33,1
32741,41113,"8,10,7",0,1391,32,0,1706,33,1
34076,19152,"4,4,4",2,1637,29,-2,1749,30,1
34076,7660,"8,5,-11,11",3,1645,30,-2,1750,30,1
34076,39108,"8,9,9",1,1593,30,-1,1751,30,1
34076,38751,"8,1,-8,9",1,1584,31,-1,1751,30,1
34334,39122,"5,7,-11,-8,14",10,1608,28,-7,1553,30,1
34334,19550,"4,4,4",6,1548,32,-8,1554,30,1
34334,19168,"6,8,-3,-8,5",5,1536,27,-5,1555,30,1
34904,22961,"8,4,-8,9",3,1793,35,-4,1881,29,1
34904,21448,"8,-7,7,11",2,1785,28,-2,1881,29,1
34904,25164,"4,8,12",1,1697,28,-1,1882,29,1
35953,34334,"9,9,-9,-9,10",3,1564,32,-3,1636,27,1
35953,19550,"9,7,-8,7",2,1544,32,-3,1636,27,1
35953,19168,"7,-11,7,12",2,1533,26,-2,1637,27,1
38693,25315,"-8,4,7,-5,10",11,1485,40,-22,1374,30,1
38693,46496,"-12,11,-7,8,10",11,1480,34,-13,1374,31,1
38751,39108,"5,-9,8,9",8,1598,32,-7,1576,32,1
39108,19152,"10,14,6",9,1643,29,-10,1582,30,1
39108,7660,"8,-2,-5,9,9",10,1652,31,-10,1583,30,1
39122,35953,"8,-9,6,8",7,1645,28,-7,1594,27,1
39122,19550,"5,8,6",3,1546,32,-5,1596,27,1
39122,19168,"10,-9,4,1",3,1534,26,-3,1597,27,1
41113,38693,"-8,-7,10,9,9",7,1392,34,-6,1385,32,1
42471,34904,"-3,7,13,6",7,1891,30,-8,1844,27,1
42471,22961,"-11,7,7,7",3,1795,36,-7,1847,28,1
42471,25164,"7,7,8",1,1698,28,-1,1849,27,1
46496,25315,"8,-6,7,10",8,1478,41,-13,1459,33,1
46496,41113,"6,-13,9,4",4,1395,32,-4,1463,33,1
61652,19034,"6,4,-12,6",8,1758,30,-2,1878,58,1
61652,18655,"-8,6,8,9",9,1759,32,-2,1879,58,1
61652,22957,"-8,10,9,6",7,1752,29,-2,1880,58,1
61652,19046,"-3,12,7,8",2,1665,29,-1,1884,58,1
