﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
29897,"Agata, Leine",USA,1887,77,-18,1869,47
41976,"Albaddi, Muhamed",USA,1200,200,39,1239,175
38867,"Bean, Joe",USA,72,77,14,86,75
30100,"Bean, John",USA,1175,119,-116,1059,83
39302,"Bennett, Austin",USA,939,105,-71,868,63
41956,"Berg, Bryan",USA,352,100,285,637,61
41967,"Berg, Rick",USA,1703,100,-211,1492,63
37484,"Bhattacharya, Anish",USA,1268,94,-18,1250,64
41961,"Bouie, Chris",USA,1319,100,-69,1250,84
37497,"Cabrera, David",USA,1934,67,-10,1924,47
41975,"Cammarata, Scott",USA,217,173,-153,64,84
33888,"Cantarelli, Fred",USA,2182,58,44,2226,46
41955,"Catlin, Richard",USA,1878,190,47,1925,77
30460,"Chi, Zheng",USA,939,137,-21,918,124
37479,"Chou, Albert",USA,414,104,-7,407,100
41962,"Clark, Robert",USA,1100,200,51,1151,169
33878,"Clyde, Stephen",USA,2163,79,-33,2130,51
41959,"Collins, Drew",USA,600,200,81,681,85
33871,"Cui, Amy",USA,269,84,131,400,63
33887,"Dalcin, Guilherme",USA,1676,61,17,1693,41
31036,"Denton, Jason",USA,1956,137,-65,1891,53
33884,"Dewey, Justin",USA,1160,100,19,1179,60
37495,"Dookram, Yuvraaj",USA,2228,72,-51,2177,44
31042,"Dressel, Dale",USA,1264,138,-153,1111,89
30022,"Driskill, Ryan",USA,1633,69,52,1685,48
41957,"Duncan, Dru",USA,1122,100,-244,878,83
31040,"Embalabala, James",USA,1256,89,69,1325,68
41974,"Feiner, Paul",USA,306,189,433,739,84
39307,"Flora, Charanpreet",USA,764,97,129,893,69
37494,"Frank, Kris",USA,2057,58,59,2116,41
18881,"Fukushima, Karin",USA,2220,70,-32,2188,49
30096,"Gao, Husheng",USA,1396,149,175,1571,92
35394,"Golde, Michael",USA,1305,103,-10,1295,79
41978,"Gopaluni, Siva",USA,1300,200,-446,854,85
37474,"Green, Adam",USA,634,83,130,764,70
30075,"Gururaj, Anirudh",USA,744,130,-77,667,77
31029,"Gusov, Esther",USA,1215,75,-64,1151,51
30094,"Hall, Richard",USA,1423,146,-73,1350,95
30455,"Henry, Sonjay",USA,806,90,326,1132,59
30456,"Henry, Sonya",USA,208,119,142,350,85
39312,"Hildebrand, Jeff",USA,1841,79,-30,1811,69
38859,"Hong, Junye",USA,520,102,269,789,67
41965,"Hornung, Scott",USA,800,200,-154,646,85
33889,"Irigoyen, Andre",USA,2235,55,16,2251,44
41981,"Jett, Roger",USA,1917,100,-58,1859,86
33886,"John, Michelle",USA,1945,62,-80,1865,51
41971,"Johnson, Jim",USA,1300,200,-165,1135,104
34173,"Kaltenbach, Victor",USA,606,89,92,698,62
19585,"Kendle, Brad",USA,1734,72,-7,1727,59
39299,"Kheyfets, Alex",USA,2030,74,60,2090,50
41958,"Kheyfets, Phillip",USA,500,199,-180,320,103
37473,"King, Isaac",USA,439,73,22,461,65
38871,"Koffman, Darren",USA,105,84,45,150,72
38870,"Koffman, Ian",USA,50,59,1,51,51
38190,"Lahovskyy, Volodymyr",USA,1057,97,305,1362,95
30066,"Laird, Josh",USA,1023,108,-37,986,92
30039,"Larko, Tom",USA,880,107,-87,793,86
41979,"Lee, Poh Wah",USA,1020,113,56,1076,80
30113,"Lewis Sr, Carl",USA,1636,79,89,1725,54
41970,"Li, Liangjun",USA,1800,200,-65,1735,92
41968,"Liske, Debbie",USA,1215,100,-402,813,51
30008,"Liu, Paul",USA,1217,84,25,1242,79
32403,"Louvier, Andrew",USA,1892,82,39,1931,62
41960,"Lynch, Rhyan",USA,1437,100,-170,1267,77
41964,"Marin, Ely",USA,600,200,-153,447,88
41972,"Maruthapandian, Lavanya",USA,696,100,10,706,61
41985,"McClay, Tyler",USA,306,189,-236,70,79
41966,"McLaughlin, Sean",USA,1000,200,-372,628,95
30464,"Meador, Judy",USA,667,99,-90,577,63
37472,"Milligan, Zachary",USA,502,74,179,681,80
41984,"Mobley, William",USA,1740,100,-61,1679,47
5176,"Najem, Alfred",LBN,2490,72,1,2491,54
30006,"Nolte, Dennis",USA,1343,122,-211,1132,63
37499,"Patel, Nilendu",USA,1092,93,114,1206,95
41982,"Peterson, Andrew",USA,402,196,791,1193,89
41952,"Pierce, Brett",USA,1000,200,-3,997,81
41977,"Pleimann, Adam",USA,217,173,-100,117,113
33885,"Poku, Nicholas",USA,1745,105,5,1750,56
37482,"Presnell, Ray",USA,1408,74,46,1454,52
30043,"Preuss, Eugene",USA,934,84,-90,844,55
41969,"Riek, Norm",USA,1710,100,-54,1656,55
29886,"Rocha, Paulo",USA,2580,73,-32,2548,51
38866,"Schwarz, Bill",USA,1541,83,-104,1437,63
41963,"Schwarz, Rion",USA,1312,200,-235,1077,78
35401,"Seiler, Rick",USA,1930,110,-49,1881,79
41951,"Sheldon, Brian",USA,402,196,2,404,170
37476,"Simon, Scott",USA,160,96,65,225,83
35416,"Smith, Jack",USA,631,76,-36,595,65
30005,"Sokol, Stan",USA,1445,70,-57,1388,63
41973,"Stelzer, Kurt",USA,750,200,13,763,100
37480,"Tran, Valery",USA,1097,82,108,1205,82
34181,"Truong, Duc",USA,1585,83,38,1623,65
41980,"Tsai, Chung-Ying",USA,1453,136,71,1524,84
41954,"Tucker, Daniel",USA,1697,200,5,1702,69
39309,"Vargas, Leo",USA,889,79,8,897,48
30072,"Watkins, Ryan",USA,1258,87,29,1287,51
34174,"West, Eric",USA,837,80,-132,705,59
29970,"Whelan, Tom",USA,1026,90,-67,959,59
41983,"Wilson, Everton, II",USA,2046,74,-66,1980,46
31044,"Wommack, Brad",USA,1379,96,-3,1376,81
30001,"Xiao, Kerry",USA,1961,73,-7,1954,45
23825,"Yamazato, Fernando",USA,2496,65,36,2532,53
33869,"Zhang, David",USA,198,90,67,265,81
41953,"Zhu, Lucy",USA,402,196,-271,131,78
