﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
82399,"Addis, Christopher",AUS,1392,43,3,1395,40
82361,"Atkins, Wayne",AUS,1088,46,-6,1082,41
84069,"Barker, Brian",AUS,1002,37,-3,999,36
82443,"Batten, Steven R",AUS,1177,51,15,1192,53
84555,"Blake, Chris",AUS,1286,39,-8,1278,37
83535,"Camilleri, Shannon",AUS,1163,43,8,1171,42
84685,"Corluka, Katia",AUS,881,43,39,920,46
84686,"Corluka, William",AUS,908,37,6,914,36
84063,"Cricchiola, Angela",AUS,825,42,-1,824,42
85201,"Fletcher-Gass, Jesse",AUS,1059,66,13,1072,64
89094,"Gibson, Brad",AUS,1387,55,2,1389,51
84058,"Halil, Ahmet",AUS,850,40,17,867,40
77345,"Hallinan, Larry",AUS,1222,44,-3,1219,43
84072,"Jaunkalns, Steven",AUS,1068,50,1,1069,45
89089,"Jurkovic, Anna-Marie",AUS,790,53,0,790,52
84782,"Lappin, Sarah",AUS,1032,47,-33,999,40
84546,"McKinnes, Jesse",AUS,1007,39,-22,985,35
83534,"O'Dea, Jess",AUS,1002,48,30,1032,51
84683,"O'Sullivan, Anthony",AUS,566,56,-5,561,55
89093,"Tsotsos, Tom",AUS,1024,79,-77,947,84
83552,"Walker, Geof",AUS,1016,43,-14,1002,38
74780,"Weightman, John",AUS,1526,30,4,1530,30
84684,"Yianni, Neville",AUS,851,43,-10,841,41
