﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
74902,"Anstey, Luke",AUS,1481,43,8,1489,40
74800,"Anstey, Zachary",AUS,1803,34,2,1805,32
91888,"Auchterlonie, Allan",AUS,1301,40,7,1308,37
89234,"Bartone, Nick",AUS,1478,44,15,1493,45
89346,"Bertoncello, Michael",AUS,1417,52,-11,1406,43
94034,"Black, Paul",AUS,1267,41,-13,1254,38
77326,"Bouchaud, Jack",AUS,1720,32,5,1725,32
78911,"Bui, Lac Duc",AUS,1536,61,-32,1504,55
94229,"Bui, Thang Duc",AUS,1721,47,-19,1702,43
85243,"Carbonaro, Claude",AUS,1039,47,-4,1035,45
89238,"Cardinal, Cyrus",AUS,1220,38,-7,1213,37
23850,"Carter, Craig",AUS,1948,39,8,1956,38
85242,"Carter, Kaylene",AUS,1190,37,1,1191,34
89545,"Chen, Rocky",AUS,1512,39,-12,1500,35
87782,"Cheung, Edmond",AUS,1264,35,0,1264,35
89250,"Chilcott, Mark",AUS,1378,44,-8,1370,39
104082,"Cox, Samuel",AUS,857,114,-14,843,107
99663,"Davine, Kathleen",AUS,831,107,-2,829,107
80272,"Di Toro, Lisa Daniela",AUS,1066,53,-10,1056,50
89345,"Di Vita, Zino",AUS,1333,41,-17,1316,38
33081,"Donlon, Michael",AUS,1334,37,1,1335,34
84802,"Erdal, Ken",AUS,1535,53,-28,1507,49
83041,"Finlayson, Mark",AUS,1039,40,9,1048,37
89247,"Fitzgerald, Paul",AUS,1613,44,2,1615,40
74775,"Ghafoor, Abdul",AUS,1578,28,9,1587,27
102234,"Gigliuto, Michael",AUS,1157,54,12,1169,51
89240,"Gleich, Garry",AUS,881,58,-1,880,58
89546,"Gould, Leslie",AUS,932,57,-4,928,56
96964,"Grgic, Steven",AUS,1237,44,12,1249,40
85007,"Griffiths, John",AUS,1610,42,17,1627,42
90010,"Hadiya, Sanjay",AUS,1115,61,-9,1106,55
96965,"Hassan, Dib",AUS,1293,37,22,1315,40
92120,"Hatamabadi, Mahmoud",AUS,1148,46,-7,1141,43
99100,"Hoang, An",AUS,1762,45,36,1798,45
85306,"Holmes, Matthew",AUS,1459,55,36,1495,62
85307,"Holmes, Peter",AUS,1478,52,-8,1470,43
85258,"Huang, Michael",AUS,1908,43,-19,1889,40
74865,"Huynh, Leanne",AUS,1522,44,9,1531,42
42454,"Huynh, Linda",AUS,1486,74,-55,1431,60
90009,"Ishak, Atef",AUS,1232,46,3,1235,45
75158,"Jones, Chrissy",AUS,1146,36,5,1151,34
75154,"Keshishian, Jack",AUS,1621,51,-6,1615,49
75152,"Kilderry, Jim",AUS,1562,42,-4,1558,39
85832,"King, Francis",AUS,1457,43,-6,1451,40
89547,"Klapcic, Nino",AUS,1342,47,-13,1329,40
89329,"Knight, Marilyn",AUS,1292,40,13,1305,39
90704,"Kolyvas, George",AUS,1580,58,46,1626,57
89236,"Kredinac, Mike",AUS,1319,42,-18,1301,39
74743,"Kumar, David",AUS,1518,36,-6,1512,35
85304,"Larsen, Paul",AUS,1309,47,-8,1301,42
82350,"Lavery, Connor",AUS,1199,44,7,1206,42
78438,"Lim, Catisia",AUS,1463,45,3,1466,41
78200,"Lim, Christopher",AUS,1645,51,-14,1631,42
89242,"Lin, Hao Jin",AUS,1122,42,-37,1085,39
91887,"Loong, Jason",AUS,1554,38,-8,1546,36
85247,"Menegol, Edward",AUS,1193,37,2,1195,36
90246,"Meng, Ying Maggie",AUS,1964,47,2,1966,47
89548,"Mitra, Kaustav",AUS,1140,48,9,1149,46
97424,"Moloney, David",AUS,1340,42,-26,1314,39
85252,"Morrison, Andrew",AUS,1351,58,18,1369,51
99558,"Myrteza, Raymond",AUS,1306,34,2,1308,32
100877,"Najda, Michael",AUS,1076,51,-9,1067,49
83953,"Newman, Donna",AUS,968,38,-3,965,37
89551,"Ngo, Brandon",AUS,1407,41,-22,1385,38
74726,"Noor, Taj",AUS,1414,32,17,1431,32
85238,"Osman, Suat",AUS,1143,42,-6,1137,39
85068,"Parto, Samer",AUS,1359,64,-19,1340,55
104437,"Patchett, Allyce",AUS,929,123,-17,912,115
100089,"Pearce, Frank",AUS,1652,40,-6,1646,36
82467,"Roberts, Daniel",AUS,1256,45,13,1269,42
99664,"Rush, Jake",AUS,1178,57,8,1186,57
77140,"Scott, John",AUS,1567,32,-1,1566,30
102232,"Senturk, Umut",AUS,874,76,62,936,64
85250,"Sheikh, Ilyas",AUS,1168,45,-24,1144,42
96963,"Smith, Phil",AUS,1536,45,-7,1529,41
79371,"Strubbe, Kristofer",AUS,1659,57,12,1671,50
84998,"Stuart, Clinton",AUS,1488,36,6,1494,34
99398,"Taheri, Ali",AUS,1391,58,7,1398,57
102864,"Tintori, Alex",AUS,957,81,-5,952,79
74841,"Tran, Alex",AUS,1778,41,10,1788,39
76188,"Trang, Alan",AUS,1368,35,5,1373,35
75123,"Trinh, Danny",AUS,1767,50,-8,1759,46
76234,"Truong, Edward",AUS,1900,51,-31,1869,41
85308,"Tu, Duncan",AUS,1898,76,3,1901,76
80944,"Tweed, David",AUS,1198,39,-3,1195,35
97420,"Wallace, Tobias Toby",AUS,1375,39,13,1388,38
103353,"Watson, Kevin",AUS,856,104,-7,849,102
91984,"Watson, Paul G",AUS,1469,34,0,1469,32
91983,"Watson, Stephen",AUS,1312,34,19,1331,35
91985,"Welch, Robert",AUS,1223,44,-1,1222,41
81469,"Xu, Eddie",AUS,1048,53,-7,1041,51
97426,"Yuan, Randong Ben",AUS,1206,45,14,1220,44
81233,"Zaidi, Ali Abbas",AUS,1073,49,2,1075,48
89235,"Zammit, Brian",AUS,1402,37,14,1416,38
98957,"Zeevaarder, Toby",AUS,1215,40,-10,1205,38
99555,"Zhao, Yigang Frank",AUS,1712,48,-20,1692,45
78902,"Zirak, Kouros",AUS,1748,44,6,1754,42
