﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
88038,"Anable, Don",AUS,1047,38,-1,1046,36
85194,"Ariza, Bagaskara",AUS,958,40,-14,944,38
85190,"Blake, Peter",AUS,1105,38,-10,1095,37
85198,"Blake, Rodney",AUS,1382,32,0,1382,31
88035,"Bywaters, Benjamin",AUS,1277,36,-17,1260,33
82476,"Chung, Chising",AUS,1018,39,2,1020,37
82475,"Chung, Elisa",AUS,1019,41,2,1021,38
85197,"Crehan, John",AUS,1131,39,6,1137,38
88087,"Croker, Vanessa",AUS,674,44,15,689,41
93038,"Denney, Michael",AUS,937,54,12,949,54
85180,"Dungey, Joanne",AUS,814,47,2,816,45
93381,"Geroche, Vince",AUS,891,50,-11,880,45
85191,"Graham, Patricia",AUS,842,41,11,853,39
88174,"Gray, Duncan",AUS,1125,56,15,1140,55
93037,"Gray, Jack",AUS,968,55,6,974,54
93975,"Griffiths, Patrick",AUS,609,97,-79,530,93
74022,"Hobbs, Bruce",AUS,1153,45,-17,1136,41
85196,"Howlett, Andrew",AUS,1248,38,17,1265,38
85193,"Howlett, David",AUS,957,40,-11,946,38
85189,"Jiang, Lachlan",AUS,832,41,-13,819,39
85188,"Jiang, Lei Tao Simon",AUS,1003,38,3,1006,36
85187,"Jiang, Richie",AUS,1035,36,19,1054,38
73987,"Kelly, Ben",AUS,1263,37,14,1277,35
88835,"Kennedy, Janice",AUS,664,46,22,686,44
89116,"Kounnas, Michael",AUS,899,43,-11,888,41
85200,"Lee, Tony Y F",AUS,1232,36,-4,1228,34
85192,"Lees, Diana",AUS,816,39,-19,797,37
33007,"Lees, John",AUS,1289,33,4,1293,32
88836,"Luckie, Brett",AUS,1234,36,-13,1221,34
85181,"MacKey, Adam",AUS,1099,38,-17,1082,36
85195,"Manning, David",AUS,997,41,17,1014,41
74073,"McGregor McGuirk, Ann",AUS,485,73,39,524,64
74072,"McGuirk, Bruce",AUS,829,41,-2,827,38
88032,"McWhirter, Anthony",AUS,826,40,-8,818,37
88081,"McWhirter, Rodney",AUS,1363,48,-25,1338,35
93380,"Munroe, Benjamin",AUS,1006,56,6,1012,56
80163,"O'Rourke, Angus",AUS,1548,54,-2,1546,50
85186,"Plumb, David",AUS,959,39,-7,952,34
85184,"Plumb, Samuel",AUS,1118,40,8,1126,39
74021,"Quigg, Murray",AUS,1106,38,8,1114,36
73544,"Rumble, Josh",AUS,1298,35,9,1307,34
73542,"Soley, Mark",AUS,1448,38,11,1459,37
82257,"Trivedi, Chintan",AUS,1771,60,3,1774,59
88040,"Turner, James",AUS,1411,39,12,1423,37
80229,"Turner, Madison",AUS,821,44,-9,812,39
37440,"Turner, Michael",AUS,1443,32,-6,1437,31
88030,"Walsh, Jon",AUS,1061,38,-4,1057,36
93039,"Wilcox, Kyle",AUS,975,47,8,983,43
