WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
6047,35665,,1,2314,48,-1,2545,46,1
6047,20544,,9,2485,40,-7,2537,47,1
6047,25069,,19,2581,65,-9,2539,47,1
6047,44009,,3,2382,43,-2,2542,46,1
6047,45344,,0,2181,49,0,2546,46,2
6047,45344,,0,2181,49,0,2546,46,2
6047,50639,,0,2209,51,0,2546,46,1
13253,42985,,0,2114,55,0,2552,45,1
13253,20544,,9,2487,40,-6,2544,47,1
13253,41250,,4,2417,72,-1,2552,46,1
13253,119693,,0,2068,42,0,2552,45,1
13253,45212,,2,2350,44,-1,2551,46,1
14586,20066,,18,2412,50,-19,2437,55,1
14586,44164,,4,2290,64,-1,2452,54,1
14586,45270,,1,2164,52,0,2453,54,1
14586,44168,,9,2346,51,-7,2447,55,1
14586,44004,,5,2301,42,-3,2447,55,1
17688,121065,,4,1898,62,-4,2074,60,1
17688,121361,,10,1962,81,-17,2076,59,1
17693,42985,,0,2115,55,0,2472,36,1
17693,21296,,6,2416,45,-8,2463,37,1
17693,24172,,0,2126,63,0,2472,36,1
17693,119474,,0,2128,44,0,2472,36,1
17693,41250,,7,2432,74,-3,2472,36,1
17693,31071,,9,2433,44,-9,2465,37,1
17693,44240,,2,2329,41,-2,2470,37,1
17693,45121,,2,2313,43,-1,2471,36,1
17693,45432,,2,2303,40,-1,2472,36,1
17693,45901,,0,2153,38,0,2472,36,1
20048,17688,,3,2081,59,-3,2308,59,1
20048,122705,,0,1834,54,0,2314,58,1
20048,119693,,2,2069,43,0,2313,58,1
20048,45474,,4,2097,37,-1,2312,58,1
20048,44015,,30,2254,46,-6,2294,61,1
20048,45209,,1,1982,54,0,2313,58,1
20048,41095,,14,2204,44,-5,2304,60,1
20048,45085,,2,2075,46,-1,2313,58,1
20066,21342,,33,2456,39,-16,2377,51,1
20066,120526,,0,2029,45,0,2404,49,1
20066,45075,,4,2227,47,-3,2398,50,1
20066,123767,,7,2275,83,-7,2397,50,1
20066,45901,,1,2154,38,0,2404,49,1
20069,120632,,8,1835,54,-3,2020,65,1
20069,121225,,7,1833,72,-6,2010,66,1
20069,123688,,19,1895,58,-9,2013,66,1
20544,123559,,12,2434,59,-22,2475,40,1
20544,30216,,3,2335,42,-2,2480,39,1
20544,20066,,9,2414,50,-11,2475,40,1
20544,25130,,1,2236,49,-1,2481,39,1
20544,44244,,2,2312,49,-3,2479,40,1
20544,44168,,3,2347,51,-4,2479,39,1
20544,44009,,6,2386,44,-4,2476,40,1
20544,45233,,7,2402,49,-8,2480,39,1
20544,45212,,4,2353,46,-2,2480,39,1
20544,49207,,0,2160,61,-1,2481,39,1
21296,29715,,14,2392,45,-14,2388,46,1
21296,45209,,0,1982,53,0,2407,44,1
21296,45259,,0,2051,69,0,2407,44,1
21296,46115,,0,2090,38,0,2407,44,1
21342,119418,,1,2240,56,-1,2445,38,1
21342,41131,,1,2232,43,-1,2446,38,1
21342,45121,,3,2312,42,-2,2445,38,1
21342,44015,,2,2250,45,-1,2444,38,1
21342,44009,,8,2386,43,-7,2440,39,1
21342,122417,,0,2048,71,0,2447,38,1
23277,122421,,0,1954,73,0,2537,54,1
23277,20069,,0,2027,63,0,2538,54,1
23277,6047,,60,2564,47,-19,2509,56,1
23277,20544,,28,2492,40,-10,2524,57,1
23277,25130,,1,2239,49,-1,2537,55,1
23277,20048,,3,2324,60,-2,2533,55,1
23277,30257,,99,2582,50,-22,2510,56,1
23277,45823,,0,2049,61,0,2538,54,1
23277,44032,,0,2442,40,0,2569,62,2
23277,44242,,5,2361,47,-1,2531,56,1
23277,45233,,9,2404,48,-4,2536,55,1
23651,42985,,10,2128,59,-15,2135,41,1
23651,122705,,0,1834,54,-1,2145,40,1
23651,123688,,1,1889,57,-1,2144,40,1
24172,41135,,62,2297,46,-60,2071,62,1
24172,119693,,22,2080,52,-6,2111,66,1
24172,45465,,7,1983,64,-6,2120,64,1
25069,120063,,5,2429,60,-6,2547,50,2
25069,120063,,5,2429,60,-6,2547,50,2
25069,20066,,4,2428,53,-4,2551,51,2
25069,20066,,4,2428,53,-4,2551,51,2
25069,17693,,12,2492,39,-7,2545,50,2
25069,17693,,12,2492,39,-7,2545,50,2
25069,25492,,27,2610,43,-17,2539,47,1
25069,31802,,16,2494,36,-5,2550,51,1
25069,44032,,8,2450,41,-4,2556,52,1
25069,29715,,3,2393,45,-2,2552,51,1
25069,30533,,1,2297,31,0,2559,52,1
25069,41250,,6,2435,74,-1,2560,52,1
25130,119418,,24,2260,58,-24,2220,51,1
25130,45343,,2,2029,57,-4,2229,50,1
25130,121225,,0,1826,71,0,2234,49,1
25130,120700,,6,2101,36,-3,2229,50,1
25130,123688,,0,1888,57,0,2234,49,1
25492,21342,,3,2451,39,-3,2580,41,2
25492,21342,,3,2451,39,-3,2580,41,2
25492,23277,,10,2552,59,-7,2587,40,1
25492,17693,,5,2475,37,-4,2586,41,1
25492,44114,,2,2425,43,-2,2587,40,1
25492,44044,,0,2138,38,0,2590,40,1
25492,41131,,0,2231,42,0,2590,40,1
25492,45121,,0,2311,42,0,2590,40,1
25492,30711,,0,2246,32,0,2590,40,1
25838,6047,,21,2564,48,-25,2501,43,1
25838,31802,,12,2490,36,-8,2509,43,1
25838,44032,,7,2446,40,-6,2514,43,1
25838,44168,,2,2345,51,-2,2517,42,1
25838,45339,,1,2254,46,-1,2519,42,1
25838,45212,,2,2351,45,-1,2518,42,1
25838,122416,,0,2074,73,0,2519,42,1
29715,119418,,4,2240,56,-3,2381,43,1
29715,24172,,1,2126,63,-1,2384,43,1
29715,45823,,0,2048,61,0,2384,43,1
29715,123767,,5,2270,82,-10,2379,43,1
29715,122591,,0,1736,64,0,2385,43,1
30216,37402,,7,2254,43,-4,2325,41,1
30216,41135,,11,2298,49,-9,2306,42,2
30216,41135,,11,2298,49,-9,2306,42,2
30216,121800,,0,1893,59,0,2331,41,1
30216,45075,,5,2233,48,-8,2324,41,1
30216,121225,,0,1826,71,0,2331,41,1
30216,120700,,1,2100,36,-1,2330,41,1
30220,122421,,19,1970,77,-137,2000,63,1
30220,120841,,6,1859,70,-7,2022,62,1
30220,122645,,5,1853,64,-3,2028,61,1
30257,123559,,5,2423,57,-7,2556,48,1
30257,30216,,1,2332,41,-1,2560,48,1
30257,119418,,0,2239,55,0,2561,48,1
30257,17693,,9,2476,37,-5,2554,49,1
30257,44009,,3,2382,43,-1,2558,48,1
30533,35665,,9,2330,50,-21,2289,31,1
30533,45075,,4,2232,48,-19,2290,31,1
30533,122416,,1,2077,74,-2,2294,31,1
30711,44044,,3,2143,39,-3,2243,32,1
30711,120841,,0,1854,69,0,2246,32,1
30711,121317,,9,2300,55,-68,2236,32,1
30711,44009,,14,2404,44,-43,2234,32,1
30711,120700,,2,2101,36,-2,2244,32,1
30711,45259,,1,2056,70,0,2246,32,1
31071,30216,,7,2336,42,-5,2419,44,1
31071,120063,,13,2416,57,-30,2409,44,1
31071,122417,,0,2049,71,0,2424,43,1
31802,123559,,0,2398,61,0,2486,36,2
31802,37402,,1,2247,42,0,2482,35,1
31802,20048,,2,2319,59,-5,2480,35,1
31802,30533,,1,2296,31,-1,2482,35,1
31802,119693,,0,2068,42,0,2484,35,1
31802,41257,,3,2363,42,-2,2482,35,1
31802,45339,,1,2255,46,-1,2483,35,1
31802,45212,,3,2352,46,-1,2482,35,1
31807,13253,,24,2575,49,-19,2522,54,1
31807,25838,,20,2536,45,-12,2527,56,1
31807,25492,,29,2610,43,-23,2516,51,1
31807,44240,,2,2329,41,-1,2542,60,1
31807,41095,,0,2201,43,0,2543,60,1
31807,45233,,6,2403,49,-3,2542,60,1
35665,25130,,11,2244,50,-12,2305,49,1
35665,29715,,37,2402,46,-40,2285,48,1
35665,30711,,15,2250,32,-4,2304,49,1
35665,45344,,6,2186,51,-4,2309,48,1
35665,122700,,0,1912,76,0,2313,47,1
35665,124624,,3,2131,50,-1,2311,48,1
37402,21296,,37,2429,44,-36,2221,43,1
37402,24172,,4,2135,65,-5,2243,43,1
37402,41131,,13,2241,46,-13,2237,43,1
37402,44240,,24,2340,43,-27,2229,44,1
37402,45259,,2,2055,70,0,2246,42,1
37402,45212,,30,2368,50,-21,2231,44,1
41095,120526,,3,2032,45,-3,2196,44,1
41095,23651,,11,2152,41,-9,2189,44,1
41095,45085,,5,2079,47,-3,2197,44,1
41095,45259,,4,2060,70,-1,2200,43,1
41095,121065,,0,1897,61,-1,2200,43,1
41131,45062,,2,2016,59,-3,2225,43,1
41131,44004,,25,2319,43,-28,2212,42,1
41131,44015,,18,2269,50,-14,2215,43,1
41131,45082,,3,2069,43,-3,2229,43,1
41131,120700,,5,2103,36,-3,2227,43,1
41132,119418,,24,2256,58,-51,2175,49,1
41132,122417,,4,2054,74,-4,2190,48,1
41132,121190,,3,2029,52,-2,2190,48,1
41132,123558,,10,2146,64,-16,2188,48,1
41135,122421,,1,1954,73,-1,2269,46,1
41135,120840,,2,2053,51,-1,2273,46,1
41135,44242,,26,2365,48,-32,2250,47,1
41135,45474,,3,2097,37,-1,2272,46,1
41135,121361,,1,1954,78,-1,2274,45,1
41135,65790,,6,2142,77,-2,2268,46,1
41250,123559,,51,2459,58,-70,2378,68,1
41250,35665,,24,2336,50,-7,2390,71,1
41250,14586,,49,2494,57,-48,2362,64,1
41250,6047,,47,2577,47,-41,2351,59,1
41250,44244,,19,2331,50,-10,2389,71,1
41250,44039,,10,2287,38,-3,2399,71,1
41250,120836,,0,1783,64,0,2407,70,1
41250,45465,,0,1974,61,0,2407,70,1
41257,44114,,20,2444,44,-21,2343,40,1
41257,29715,,15,2404,46,-24,2341,40,1
41257,45432,,8,2312,45,-5,2355,41,1
41257,45339,,5,2263,49,-6,2355,41,1
41257,122645,,0,1849,63,0,2359,40,1
42985,37402,,46,2263,43,-55,2077,58,1
42985,45474,,21,2103,38,-10,2095,59,1
42985,122701,,2,1878,75,-3,2110,56,1
44004,20048,,17,2339,63,-42,2285,43,1
44004,23651,,3,2147,40,-3,2294,43,1
44004,45823,,1,2050,61,-1,2298,42,1
44004,50639,,7,2216,52,-10,2294,43,1
44009,20069,,0,2026,63,0,2380,42,1
44009,20066,,18,2421,51,-45,2366,43,1
44009,31071,,23,2438,44,-25,2363,43,1
44009,44039,,5,2280,36,-3,2377,43,1
44009,41257,,12,2368,44,-10,2372,44,1
44009,45209,,0,1982,53,0,2380,42,1
44015,120063,,23,2429,56,-92,2224,44,1
44015,20069,,2,2028,64,-3,2247,45,1
44015,122701,,0,1875,74,0,2248,44,1
44015,45465,,1,1974,61,-1,2248,44,2
44015,45465,,1,1974,61,-1,2248,44,2
44032,14586,,12,2481,59,-29,2427,40,1
44032,23277,,14,2569,62,-19,2442,40,2
44032,30257,,22,2592,51,-39,2422,39,1
44032,45343,,0,2026,56,0,2440,39,1
44039,23651,,2,2150,41,-4,2272,36,1
44039,44244,,16,2332,50,-31,2266,36,1
44039,119474,,2,2133,45,-3,2274,36,1
44039,44164,,12,2328,71,-12,2274,36,1
44039,44242,,21,2380,50,-21,2263,36,1
44039,45339,,9,2271,50,-17,2271,36,1
44039,120700,,1,2101,36,-1,2275,36,1
44039,121190,,0,2029,52,-1,2276,35,1
44039,50639,,6,2224,53,-17,2272,36,1
44044,20069,,4,2039,67,-14,2134,39,1
44044,45344,,16,2204,52,-34,2128,39,1
44044,41095,,19,2221,49,-26,2124,39,1
44044,45901,,12,2165,42,-10,2130,39,1
44114,20544,,23,2496,41,-26,2406,44,1
44114,31071,,15,2436,44,-16,2409,44,1
44114,121317,,4,2279,54,-4,2416,43,1
44114,45085,,0,2074,46,0,2423,42,1
44164,20048,,100,2344,60,-76,2254,63,1
44164,41135,,59,2290,46,-24,2247,63,1
44164,119474,,10,2137,45,-3,2279,64,1
44164,45062,,2,2019,59,-2,2277,64,1
44164,45075,,30,2239,47,-32,2262,64,1
44164,45343,,3,2034,57,-2,2280,63,1
44164,120836,,0,1784,65,0,2286,62,1
44168,17688,,2,2082,59,-2,2338,51,1
44168,21296,,44,2425,45,-27,2310,53,1
44168,120526,,1,2030,45,0,2341,51,1
44168,45062,,1,2012,58,-1,2338,51,1
44168,44240,,22,2336,42,-9,2327,53,1
44168,45082,,1,2066,42,-1,2341,50,1
44168,45465,,0,1973,60,0,2342,50,1
44240,21342,,26,2464,39,-28,2304,41,1
44240,29715,,21,2404,46,-34,2305,41,1
44240,30533,,11,2302,32,-6,2314,42,1
44240,30711,,7,2250,32,-3,2319,41,1
44242,37402,,7,2249,42,-3,2346,45,1
44242,45075,,5,2228,47,-6,2346,45,1
44242,121317,,9,2280,54,-12,2341,45,1
44242,44004,,13,2304,43,-9,2342,45,1
44242,122295,,0,1761,49,0,2353,45,1
44242,45901,,2,2154,38,-1,2352,45,1
44242,123558,,2,2138,62,-1,2352,45,1
44242,124624,,0,2095,51,0,2379,50,2
44244,20069,,1,2027,63,-1,2308,48,1
44244,30533,,21,2301,32,-9,2290,50,1
44244,121317,,14,2287,55,-31,2290,50,1
45062,123688,,12,1890,57,-14,2000,60,1
45062,124761,,9,1876,101,-18,1996,58,1
45075,24172,,8,2134,65,-8,2220,47,1
45075,45823,,3,2051,62,-3,2223,47,1
45075,45474,,5,2099,38,-3,2220,47,1
45075,45344,,15,2189,51,-12,2216,48,1
45075,121190,,2,2029,51,-1,2223,47,1
45075,122416,,4,2080,75,-7,2219,47,1
45082,120526,,12,2041,47,-17,2053,43,1
45082,120841,,2,1859,71,-3,2063,42,1
45082,45209,,7,1995,57,-8,2058,43,1
45082,122701,,2,1884,78,-6,2062,42,1
45082,123558,,24,2177,64,-118,2060,42,1
45085,41132,,34,2219,49,-39,2046,47,1
45085,24172,,24,2167,68,-49,2060,47,1
45085,45082,,15,2079,44,-16,2061,48,1
45085,122645,,2,1854,65,-1,2073,46,1
45121,25130,,8,2248,51,-16,2304,42,1
45121,30533,,14,2303,32,-8,2297,43,1
45121,44004,,16,2313,44,-15,2298,42,1
45121,44009,,26,2401,44,-26,2293,42,1
45121,122700,,0,1912,77,0,2310,42,1
45121,123558,,3,2145,64,-3,2309,42,1
45209,121225,,6,1835,73,-12,1967,55,1
45209,121190,,39,2046,54,-26,1964,56,1
45209,121065,,12,1917,65,-27,1963,56,2
45209,121065,,12,1917,65,-27,1963,56,2
45212,41132,,4,2200,49,-5,2341,44,1
45212,44168,,17,2367,52,-30,2338,44,1
45212,120840,,1,2055,52,0,2347,44,1
45212,45901,,2,2157,39,-1,2347,44,1
45212,21342,,27,2465,39,-23,2325,42,1
45212,44114,,25,2446,44,-27,2329,43,1
45212,120841,,0,1854,69,0,2348,44,1
45212,121317,,9,2293,55,-16,2336,43,1
45212,123558,,2,2145,64,-1,2347,44,1
45233,30216,,15,2345,44,-9,2386,48,1
45233,21296,,39,2427,44,-18,2370,51,1
45233,25838,,78,2543,44,-31,2366,51,1
45233,41132,,2,2200,49,-2,2388,48,1
45233,120632,,0,1831,53,0,2394,46,1
45233,45432,,8,2313,45,-3,2390,47,1
45233,123558,,1,2145,64,-1,2393,46,1
45259,42985,,93,2156,56,-56,1997,76,1
45259,122417,,62,2117,76,-51,2039,72,1
45259,122645,,5,1884,69,-2,2048,70,1
45259,122421,,24,2015,75,-56,2012,75,1
45259,119474,,100,2154,45,-33,1996,77,1
45259,121065,,9,1932,63,-9,2038,73,1
45270,119474,,16,2141,46,-12,2149,54,1
45270,44164,,51,2335,69,-69,2151,53,1
45270,45121,,44,2332,45,-27,2132,53,1
45270,45474,,10,2105,38,-6,2152,54,1
45339,37402,,21,2259,43,-14,2239,46,1
45339,45270,,8,2176,56,-8,2249,46,1
45339,30711,,17,2253,32,-9,2240,46,1
45339,45082,,2,2068,43,-2,2251,45,1
45339,122701,,0,1876,74,0,2253,45,1
45339,124761,,0,1871,100,-1,2247,45,1
45343,45209,,18,1989,56,-17,2008,60,1
45344,121098,,5,2016,67,-6,2170,51,1
45344,30220,,9,2039,62,-6,2173,51,1
45344,45343,,7,2033,58,-9,2171,51,1
45344,45465,,3,1978,63,-2,2179,50,1
45344,49207,,30,2186,64,-28,2159,52,1
45432,122421,,0,1957,74,-1,2297,38,1
45432,37402,,10,2260,43,-7,2293,38,1
45432,41135,,16,2294,47,-16,2287,37,1
45432,45075,,6,2240,49,-14,2293,38,1
45432,41131,,7,2246,48,-6,2296,39,1
45432,44039,,14,2289,38,-9,2294,38,1
45432,44240,,22,2344,43,-15,2291,38,1
45432,30711,,8,2254,32,-5,2294,39,1
45432,121361,,0,1956,79,0,2300,39,1
45432,46115,,1,2093,39,-1,2300,39,1
45432,50639,,5,2225,53,-8,2297,39,1
45465,124761,,14,1923,109,-79,1955,59,1
45465,45343,,39,2058,58,-64,1933,61,1
45474,121098,,5,2025,68,-31,2088,38,1
45474,23651,,16,2161,41,-24,2082,38,1
45474,121225,,1,1829,71,-2,2094,38,1
45474,45259,,8,2079,71,-3,2096,37,1
45474,121361,,3,1972,85,-9,2095,37,1
45823,41132,,58,2221,48,-49,1996,64,1
45823,122416,,32,2128,77,-118,2026,63,1
45901,45343,,4,2038,59,-14,2146,39,1
45901,49207,,16,2197,65,-46,2140,38,1
45901,44015,,23,2276,51,-27,2136,38,1
45901,121098,,3,2022,68,-10,2146,38,1
45901,45270,,15,2192,58,-29,2146,39,1
45901,30220,,5,2046,64,-10,2148,39,1
46115,65790,,17,2202,80,-68,2084,38,1
46115,44044,,16,2154,40,-16,2077,39,1
46115,120526,,6,2041,47,-11,2082,39,1
46115,17688,,11,2109,62,-51,2078,39,1
50639,122421,,2,1959,75,-4,2198,52,1
50639,124624,,12,2139,51,-6,2200,53,1
50639,122295,,0,1762,49,0,2208,51,1
50639,30533,,41,2305,32,-19,2176,54,1
65790,122645,,3,1850,63,-1,2136,76,1
65790,44015,,77,2251,45,-45,2054,89,1
65790,123767,,180,2273,79,-83,2062,89,1
119418,17688,,9,2087,60,-7,2227,58,1
119418,120526,,4,2031,45,-2,2233,57,1
119418,41135,,41,2290,47,-39,2201,58,1
119474,42985,,16,2135,59,-25,2114,45,1
119474,20069,,5,2040,67,-26,2122,45,1
119474,37402,,32,2266,43,-41,2106,45,1
119474,122416,,10,2103,79,-29,2120,44,1
119474,46115,,10,2099,41,-7,2119,45,1
119693,45062,,8,2035,62,-22,2055,39,1
119693,45085,,12,2095,49,-22,2059,40,1
119693,120700,,15,2112,37,-16,2055,40,1
119693,124624,,18,2156,50,-37,2057,40,1
120063,25130,,6,2237,49,-4,2395,54,1
120063,23277,,49,2563,59,-76,2384,55,1
120063,41132,,3,2193,48,-2,2393,55,1
120063,45270,,2,2164,52,-1,2399,54,1
120063,45085,,0,2074,46,0,2399,53,1
120063,50639,,4,2210,51,-2,2397,54,1
120526,122421,,10,1971,78,-36,2013,46,1
120526,123688,,5,1892,58,-7,2023,46,1
120630,122705,,16,1850,58,-23,1875,54,1
120630,120836,,9,1798,69,-12,1881,53,1
120632,120836,,18,1804,70,-31,1818,54,1
120632,122295,,12,1772,53,-13,1820,55,1
120700,45823,,6,2069,68,-14,2095,36,1
120700,45085,,7,2087,49,-12,2093,37,1
120700,124624,,12,2149,51,-21,2091,36,1
120700,65790,,14,2193,82,-29,2093,36,1
120836,122591,,28,1756,67,-41,1741,70,1
120840,44044,,30,2154,40,-23,2025,52,1
120840,121065,,5,1904,63,-6,2047,51,1
120841,121225,,35,1847,73,-67,1804,77,1
121065,120841,,19,1874,72,-51,1875,65,1
121065,45062,,53,2041,60,-100,1844,65,1
121098,124761,,11,1878,102,-29,1986,68,1
121190,120526,,26,2047,46,-30,2004,54,1
121190,124624,,39,2152,51,-32,2015,54,2
121190,45062,,18,2040,61,-46,2000,53,1
121317,119418,,20,2246,57,-13,2260,55,1
121317,45270,,9,2167,53,-5,2269,54,1
121317,120840,,2,2053,51,-2,2272,53,1
121317,120630,,0,1889,52,0,2273,52,2
121317,120630,,0,1889,52,0,2273,52,2
121317,65790,,6,2144,78,-3,2265,53,1
121361,120632,,19,1844,55,-9,1932,85,1
121361,120841,,36,1878,71,-20,1927,85,1
121361,124761,,70,1927,104,-565,1922,80,1
121800,122705,,16,1853,58,-16,1878,58,1
121800,122700,,28,1978,92,-74,1876,57,1
121800,122295,,7,1771,52,-5,1886,59,1
122295,122591,,16,1763,68,-73,1738,50,1
122416,45901,,55,2161,40,-18,2017,86,1
122416,122417,,19,2067,75,-21,2063,76,1
122416,65790,,87,2167,78,-479,2050,75,1
122417,121098,,30,2033,65,-69,2003,76,1
122417,30220,,55,2054,62,-47,2009,77,1
122417,120840,,127,2072,55,-21,2010,78,1
122417,122701,,8,1896,77,-10,2035,74,1
122421,121800,,22,1899,64,-11,1909,89,2
122421,121800,,22,1899,64,-11,1909,89,2
122645,122591,,16,1760,67,-14,1820,67,1
122645,121225,,41,1868,71,-46,1810,67,1
122645,45209,,88,2018,57,-68,1802,66,1
122700,120630,,61,1903,58,-19,1874,83,1
122700,120632,,26,1841,55,-18,1885,82,1
122701,122645,,34,1866,67,-22,1860,78,1
122705,122591,,12,1748,67,-20,1811,58,1
123558,35665,,207,2333,49,-55,2085,66,1
123558,121065,,3,1904,62,-2,2132,63,1
123558,30220,,17,2043,61,-17,2119,66,1
123558,123688,,3,1894,58,-2,2132,63,1
123558,46115,,47,2097,39,-8,2118,67,1
123559,120526,,0,2029,45,0,2418,55,1
123559,37402,,4,2249,42,-1,2413,56,1
123559,31802,,45,2486,36,-10,2398,61,2
123559,44168,,14,2350,51,-12,2409,57,1
123559,41257,,21,2365,42,-6,2408,57,1
123559,30711,,3,2248,32,-1,2415,56,1
123559,122701,,0,1875,74,0,2419,55,1
123559,45901,,1,2154,38,0,2418,55,1
123559,120840,,0,2053,51,0,2419,55,1
123767,120630,,2,1889,53,0,2262,79,1
124624,121190,,0,2015,54,0,2152,51,2
124624,44242,,55,2379,50,-57,2095,51,2
124624,17688,,16,2097,61,-26,2110,52,1
124624,121098,,7,2019,67,-17,2114,51,1
124624,23651,,31,2156,41,-18,2104,52,1
124761,122701,,115,1877,74,-61,1736,156,1
