﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
84588,"Bainbridge, Dan",AUS,1234,48,-22,1212,43
84371,"Baretta, Marco",AUS,1350,35,21,1371,36
91842,"Barton, Dwayne",AUS,926,54,19,945,51
86249,"Barton, Kayne",AUS,835,37,23,858,37
92393,"Barton, Lachlan",AUS,875,59,-27,848,52
84593,"Beilken, Craig",AUS,1325,37,-18,1307,34
86141,"Blaze, John",AUS,813,40,8,821,39
86171,"Bloomfield, Michael",AUS,952,40,-13,939,37
84374,"Brentnall, Richard",AUS,1360,33,7,1367,31
86165,"Bugiera, James",AUS,983,37,-10,973,36
80310,"Cathcart, Jarryd",AUS,1764,45,2,1766,45
82465,"Cathcart, Peter",AUS,1518,34,6,1524,33
84632,"Conlon, Myles",AUS,1038,54,56,1094,68
86251,"Coombes, Nathan",AUS,1665,39,19,1684,42
84635,"Cowling, Trevor",AUS,1060,38,10,1070,38
92395,"Culley, Chris",AUS,1314,42,18,1332,38
88816,"Cummins, Ben",AUS,1088,46,-15,1073,38
88814,"Cummins, Dylan",AUS,864,41,37,901,43
84679,"Davies, Paul",AUS,1384,35,-12,1372,33
84378,"Debernardi, Jay",AUS,1437,37,16,1453,40
93122,"Debono, Malcolm",AUS,1142,107,-52,1090,83
80302,"Del Vecchio, Mat",AUS,1422,62,-8,1414,50
92390,"Devine, Eric",AUS,755,91,-7,748,89
92118,"Dial, William",AUS,1502,44,12,1514,42
80943,"Eaton, Bruce",AUS,1302,31,-14,1288,30
86253,"Eaton, Sandra",AUS,962,40,19,981,41
84606,"Erskine, John",AUS,1231,38,20,1251,37
84592,"Fedmowski, John",AUS,1306,43,2,1308,39
86393,"Fikry, Hussein",AUS,776,45,-5,771,42
86396,"Fikry, Khalid",AUS,419,84,-8,411,82
82089,"Filardo, Luka",AUS,1437,33,-3,1434,31
92392,"Filardo, Pino",AUS,861,58,-39,822,57
87633,"Foreman, Shane",AUS,1354,33,-23,1331,30
86084,"Freestone, Cahal",AUS,1075,39,17,1092,39
33062,"Furness, Jim",AUS,1285,33,1,1286,30
87330,"Garner, Glenda",AUS,1125,38,-8,1117,35
86145,"Gilmore, Steve",AUS,1070,41,16,1086,41
82088,"Gott, Will",AUS,1131,37,12,1143,36
84600,"Grant, Sarah",AUS,1348,29,-5,1343,28
93322,"Grant, Sarah RH",AUS,649,110,107,756,87
86166,"Gray, Andy",AUS,1088,41,22,1110,45
88813,"Greed, Andrew",AUS,1045,40,-22,1023,37
86244,"Guzel, Adam",AUS,1038,37,-1,1037,35
86142,"Haugen, Erik",AUS,1020,38,2,1022,36
86054,"Hicks, Neil",AUS,1348,43,-8,1340,38
82080,"Hookey, Matthew",AUS,1140,38,-8,1132,34
88812,"Isbister, Ethan",AUS,879,46,15,894,48
84591,"Jensen, Ray",AUS,1564,32,5,1569,31
93459,"Kiczor, Jack",AUS,1104,114,-77,1027,83
86394,"Kimpton, Brayden",AUS,1374,33,-15,1359,32
86246,"Kingston, Rebecca",AUS,1003,41,5,1008,41
78863,"Knights, Ben",AUS,1408,33,0,1408,31
84595,"Kouroupidis, Sandy",AUS,1390,35,-12,1378,30
79770,"Kozakiewicz, Irene",AUS,1172,35,6,1178,33
86254,"Leng, Stephen",AUS,941,37,-7,934,36
86170,"Lilley, Zac",AUS,799,42,25,824,46
82464,"Lloyd, Geoff",AUS,1326,31,9,1335,29
84634,"Ludewig, Erich",AUS,1059,42,-16,1043,39
82078,"Male, Tony",AUS,1157,39,-8,1149,35
84604,"March, Daniel",AUS,1169,40,-14,1155,38
87308,"Marshall, Ron",AUS,952,38,-11,941,35
82075,"Matthews, Darren",AUS,876,43,-9,867,39
90663,"McMillan, Kailen",AUS,836,50,7,843,46
84637,"Mohacsy, Paul",AUS,1261,38,16,1277,37
86164,"Nailon, Jake",AUS,1018,34,9,1027,36
86869,"Nailon, Noah",AUS,559,51,-3,556,50
86386,"Nailon, Zak",AUS,781,68,-20,761,52
86140,"Needham, Laurie",AUS,1005,36,-20,985,34
86154,"O'Sullivan, Olivia",AUS,888,38,-15,873,36
84596,"Peacock, Mitch",AUS,1464,35,-15,1449,32
86087,"Pearse, Simon",AUS,1117,39,3,1120,36
84636,"Peelo, John",AUS,1031,38,-8,1023,37
80941,"Price, Greg M",AUS,1420,36,-2,1418,32
25413,"Ratnan, Jim",AUS,1284,30,3,1287,28
90800,"Reinhold, Etienne",AUS,682,53,-20,662,48
82082,"Reynolds, Eddie",AUS,1068,38,5,1073,36
87313,"Roberts, Mick",AUS,1003,46,-22,981,42
92394,"Rogerson, Andrew",AUS,669,57,18,687,52
84599,"Salmon, Geoff",AUS,1290,45,-30,1260,43
86136,"Schmidt, Ben",AUS,1025,35,-1,1024,33
86159,"Schmidt, David",AUS,926,40,10,936,37
83531,"Seguel, Cris",AUS,971,33,-13,958,30
82079,"Seguel, Juan Carlos",AUS,1385,30,0,1385,29
80304,"Seguel, Lucas",AUS,1492,33,-2,1490,31
92006,"Shaw, Archie",AUS,973,44,20,993,43
86252,"Speer, Glenn",AUS,1125,38,14,1139,39
32935,"Taylforth, Trevor",AUS,1774,48,-20,1754,41
92653,"Thuan, Pam",AUS,637,80,-7,630,73
86385,"Thuan, Rani",AUS,793,40,-5,788,39
82372,"Tosin, Lucio",AUS,1120,39,-21,1099,35
86189,"Tosin, Michael",AUS,1189,39,-3,1186,35
86148,"Turner, Alison",AUS,1055,41,-11,1044,37
84597,"Underwood, Nick",AUS,1382,38,10,1392,36
87064,"Verschaeren, Andreas",AUS,1163,39,15,1178,38
84589,"Wallis, Graham",AUS,1269,36,7,1276,35
86155,"Wallis, Heather",AUS,863,41,-14,849,37
86893,"Walshe, Gary",AUS,1139,36,11,1150,36
84372,"Watkins, Trevor",AUS,1423,37,16,1439,36
82077,"Weiskopf, Eric",AUS,1006,38,9,1015,36
90665,"Williams, Ryley",AUS,823,39,-16,807,36
84605,"Wright, Mick",AUS,1053,37,-16,1037,35
90664,"Wrigley, Paul",AUS,873,45,10,883,42
90667,"Zubovic, Albert",AUS,814,41,28,842,42
