﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
48473,2023-10-15,"StTTV Meisterschaft (Spiele KW 41/2023)",1074,82,4,1078,72
48326,2023-10-01,"StTTV Meisterschaft (Spiele KW 39/2023)",1073,81,0,1073,81
45494,2023-02-19,"StTTV Meisterschaft (Spiele KW 07/2023)",1077,55,-8,1069,52
45407,2023-02-12,"StTTV Meisterschaft (Spiele KW 06/2023)",1100,59,-23,1077,53
45330,2023-02-05,"StTTV Meisterschaft (Spiele KW 05/2023)",1102,59,-2,1100,58
45267,2023-01-29,"StTTV Meisterschaft (Spiele KW 04/2023)",1070,63,32,1102,58
45072,2022-12-18,"StTTV Meisterschaft (Spiele KW 50/2022)",1059,60,10,1069,57
44938,2022-12-04,"StTTV Meisterschaft (Spiele KW 48/2022)",1066,63,-7,1059,58
44771,2022-11-20,"StTTV Meisterschaft (Spiele KW 46/2022)",1068,63,-2,1066,61
44587,2022-11-06,"StTTV Meisterschaft (Spiele KW 44/2022)",1027,56,41,1068,61
44148,2022-10-02,"StTTV Meisterschaft (Spiele KW 39/2022)",1027,53,-1,1026,50
44059,2022-09-25,"StTTV Meisterschaft (Spiele KW 38/2022)",999,52,27,1026,51
43982,2022-09-18,"STTV 21. Deutschlandsberger TT-Turnier",1013,61,-14,999,51
42779,2022-05-22,"StTTV Meisterschaft (Spiele KW 20/2022)",1004,44,7,1011,41
42516,2022-05-01,"StTTV Meisterschaft (Spiele KW 17/2022)",1017,46,-13,1004,40
42432,2022-04-24,"StTTV Meisterschaft (Spiele KW 16/2022)",997,47,20,1017,45
42153,2022-03-27,"StTTV Meisterschaft (Spiele KW 12/2022)",1017,46,-21,996,41
42032,2022-03-20,"StTTV Meisterschaft (Spiele KW 11/2022)",1051,50,-34,1017,44
41949,2022-03-13,"StTTV Meisterschaft (Spiele KW 10/2022)",1075,55,-24,1051,48
41873,2022-03-06,"StTTV Meisterschaft (Spiele KW 09/2022)",1051,60,23,1074,53
41432,2022-01-23,"StTTV Meisterschaft (Spiele KW 03/2022)",1048,54,2,1050,54
41400,2022-01-16,"StTTV Meisterschaft (Spiele KW 02/2022)",1013,62,35,1048,53
41143,2021-11-21,"StTTV Meisterschaft (Spiele KW 46/2021)",1099,68,-87,1012,54
41070,2021-11-14,"StTTV Meisterschaft (Spiele KW 45/2021)",1115,86,-16,1099,67
40922,2021-10-24,"StTTV Meisterschaft (Spiele KW 42/2021)",1052,83,63,1115,83
40847,2021-10-10,"StTTV Meisterschaft (Spiele KW 40/2021)",1042,83,10,1052,81
40813,2021-10-03,"StTTV Meisterschaft (Spiele KW 39/2021)",1061,97,-19,1042,82
38979,2020-10-25,"StTTV Meisterschaft (Spiele KW 43/2020)",1046,60,8,1054,59
38922,2020-10-18,"StTTV Meisterschaft (Spiele KW 42/2020)",1033,61,13,1046,59
38863,2020-10-11,"StTTV Meisterschaft (Spiele KW 41/2020)",998,71,35,1033,60
38815,2020-10-04,"StTTV Meisterschaft (Spiele KW 40/2020)",996,71,2,998,70
35915,2020-03-15,"StTTV Meisterschaft (Spiele KW 11/2020)",994,41,-2,992,39
35832,2020-03-08,"StTTV Meisterschaft (Spiele KW 10/2020)",1009,44,-16,993,40
35741,2020-03-01,"StTTV Meisterschaft (Spiele KW 09/2020)",1010,44,-1,1009,43
35554,2020-02-16,"StTTV Meisterschaft (Spiele KW 07/2020)",998,44,12,1010,41
35487,2020-02-09,"StTTV Meisterschaft (Spiele KW 06/2020)",997,42,1,998,42
35422,2020-02-02,"StTTV Meisterschaft (Spiele KW 05/2020)",1003,48,-6,997,41
35344,2020-01-26,"StTTV Meisterschaft (Spiele KW 04/2020)",1016,61,-13,1003,46
35352,2020-01-25,"StTTV 20. Deutschlandsberger TT-Turnier",984,58,32,1016,61
35127,2019-12-08,"StTTV Meisterschaft (Spiele KW 49/2019)",982,52,1,983,50
35061,2019-12-01,"StTTV Meisterschaft (Spiele KW 48/2019)",945,44,37,982,50
34986,2019-11-24,"StTTV Meisterschaft (Spiele KW 47/2019)",944,42,0,944,42
34901,2019-11-17,"StTTV Meisterschaft (Spiele KW 46/2019)",947,44,-3,944,41
34804,2019-11-10,"StTTV Meisterschaft (Spiele KW 45/2019)",931,45,16,947,43
34700,2019-11-03,"StTTV Meisterschaft (Spiele KW 44/2019)",939,49,-8,931,43
34618,2019-10-27,"StTTV Meisterschaft (Spiele KW 43/2019)",959,53,-20,939,48
34517,2019-10-20,"StTTV Meisterschaft (Spiele KW 42/2019)",959,52,0,959,51
34434,2019-10-13,"StTTV Meisterschaft (Spiele KW 41/2019)",944,57,15,959,50
34369,2019-10-06,"StTTV Meisterschaft (Spiele KW 40/2019)",936,58,8,944,56
34284,2019-09-29,"StTTV Meisterschaft (Spiele KW 39/2019)",949,67,-14,935,57
32633,2019-04-14,"StTTV Meisterschaft (Spiele KW 15/2019)",953,41,-7,946,40
32545,2019-04-07,"StTTV Meisterschaft (Spiele KW 14/2019)",986,46,-33,953,40
32257,2019-03-17,"StTTV Meisterschaft (Spiele KW 11/2019)",966,45,19,985,42
32168,2019-03-10,"StTTV Meisterschaft (Spiele KW 10/2019)",993,51,-27,966,43
31721,2019-02-03,"StTTV Meisterschaft (Spiele KW 05/2019)",988,45,5,993,45
31662,2019-01-27,"StTTV Meisterschaft (Spiele KW 04/2019)",982,47,6,988,44
31474,2018-12-16,"StTTV Meisterschaft (Spiele KW 50/2018)",973,42,9,982,39
31412,2018-12-09,"StTTV Meisterschaft (Spiele KW 49/2018)",958,44,15,973,40
31330,2018-12-02,"StTTV Meisterschaft (Spiele KW 48/2018)",978,45,-21,957,43
31246,2018-11-25,"StTTV Meisterschaft (Spiele KW 47/2018)",993,50,-15,978,44
31177,2018-11-18,"StTTV Meisterschaft (Spiele KW 46/2018)",992,55,0,992,49
30999,2018-11-04,"StTTV Meisterschaft (Spiele KW 44/2018)",975,62,17,992,52
30898,2018-10-28,"StTTV Meisterschaft (Spiele KW 43/2018)",977,62,-2,975,61
30709,2018-10-14,"StTTV Meisterschaft (Spiele KW 41/2018)",1001,68,-24,977,60
30620,2018-10-07,"StTTV Meisterschaft (Spiele KW 40/2018)",1006,84,-5,1001,67
30552,2018-09-30,"StTTV Meisterschaft (Spiele KW 39/2018)",934,96,72,1006,83
27963,2018-01-20,"StTTV 18. Deutschlandsberger TT-Turnier",910,87,19,929,69
27111,2017-10-29,"StTTV Meisterschaft (Spiele KW 43/2017)",973,101,-65,908,78
22943,2016-10-30,"StTTV Meisterschaft (Spiele KW 43/2016)",883,80,83,966,62
22765,2016-10-16,"StTTV Meisterschaft (Spiele KW 41/2016)",901,86,-18,883,78
20801,2016-04-17,"StTTV Herren 15/16 (KW 15/2016)",890,68,7,897,66
20711,2016-04-10,"StTTV Herren 15/16 (KW 14/2016)",920,78,-30,890,67
20363,2016-03-13,"StTTV Herren 15/16 (KW 10/2016)",905,79,15,920,75
20271,2016-03-06,"StTTV Herren 15/16 (KW 09/2016)",947,91,-42,905,79
20179,2016-02-28,"StTTV Herren 15/16 (KW 08/2016)",954,97,-7,947,91
19996,2016-02-14,"StTTV Herren 15/16 (KW 06/2016)",944,100,10,954,95
16839,2015-03-22,"StTTV Herren 14/15 (KW 11/2015)",940,89,-2,938,65
14623,2014-04-13,"StTTV Herren 13/14 (KW 14/2014)",949,46,-15,934,44
14540,2014-03-30,"StTTV Herren 13/14 (KW 12/2014)",955,49,-6,949,44
14474,2014-03-23,"StTTV Herren 13/14 (KW 11/2014)",964,50,-9,955,48
14420,2014-03-16,"StTTV Herren 13/14 (KW 10/2014)",937,52,27,964,49
14371,2014-03-09,"StTTV Herren 13/14 (KW 10/2014)",933,60,4,937,51
14231,2014-02-16,"StTTV Herren 13/14 (KW 06/2014)",930,63,2,932,57
14191,2014-02-09,"StTTV Herren 13/14 (KW 05/2014)",961,70,-31,930,62
14091,2014-01-26,"StTTV Herren 13/14 (KW 03/2014)",977,77,-16,961,68
13462,2013-10-06,"StTTV Herren 13/14 (KW 39/2013)",970,71,5,975,63
13392,2013-09-22,"StTTV Herren 13/14 (KW 37/2013)",952,73,17,969,69
12736,2013-04-28,"StTTV Herren 12/13 (KW 17/2013)",950,54,0,950,53
12265,2013-02-17,"StTTV Herren 12/13 (KW 06/2013)",952,41,-3,949,41
12360,2013-02-13,"StTTV Deutschlandsberger Turnier",944,44,7,951,40
12230,2013-02-10,"StTTV Herren 12/13 (KW 05/2013)",960,45,-16,944,43
12203,2013-02-03,"StTTV Herren 12/13 (KW 05/2013)",979,48,-19,960,44
12107,2013-01-20,"StTTV Herren 12/13 (KW 03/2013)",998,51,-19,979,45
12083,2013-01-13,"StTTV Herren 12/13 (KW 02/2013)",1000,51,-3,997,50
12038,2012-12-23,"StTTV Herren 12/13 (KW 51/2012)",1018,50,-19,999,47
11967,2012-12-09,"StTTV Herren 12/13 (KW 49/2012)",1038,50,-20,1018,47
11902,2012-12-02,"StTTV Herren 12/13 (KW 48/2012)",1041,50,-3,1038,48
11815,2012-11-18,"StTTV Herren 12/13 (KW 46/2012)",1083,52,-42,1041,47
11759,2012-11-11,"StTTV Herren 12/13 (KW 45/2012)",1076,53,7,1083,51
11718,2012-11-04,"StTTV Herren 12/13 (KW 44/2012)",1105,66,-29,1076,51
11642,2012-10-21,"StTTV Herren 12/13 (KW 42/2012)",1063,64,42,1105,64
11592,2012-10-14,"StTTV Herren 12/13 (KW 41/2012)",1061,63,2,1063,63
11557,2012-10-07,"StTTV Herren 12/13 (KW 40/2012)",1012,78,49,1061,62
11526,2012-09-30,"StTTV Herren 12/13 (KW 39/2012)",989,84,23,1012,77
10798,2012-04-15,"StTTV Herren (KW 15/2012)",992,83,-6,986,64
10880,2012-03-25,"StTTV Herren (KW 12/2012)",716,176,276,992,81
10878,2012-03-18,"StTTV Herren (KW 11/2012)",722,180,-6,716,175
10898,2011-01-23,"StTTV TT DLB 01-2011",793,183,-79,714,159
10785,2010-01-31,"StTTV TT-DLB FJ 2010",761,220,25,786,166
10774,2009-01-25,"StTTV TT-DLB FJ 2009",1300,400,-546,754,205
