﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
39264,2020-10-04,"German Pokal Round of 16",2545,200,-133,2412,144
37608,2015-10-21,"GAC Group World Tour, Polish Open, Warsaw (Men)",2667,140,-157,2510,94
14320,2014-03-01,"German Cup",2567,127,88,2655,97
12335,2013-03-03,"2013 German Cup",2599,129,-39,2560,99
36697,2011-02-23,"Pro Tour German Open, Dortmund (Men)",2528,110,57,2585,62
6140,2009-10-25,"German Cup",2614,94,-95,2519,61
6134,2009-10-21,"German Bundesliga",2543,89,70,2613,93
5999,2009-08-28,"German Cup",2489,79,53,2542,83
36359,2008-12-06,"World Junior Championships, Madrid (Boys)",2499,64,-15,2484,41
5064,2008-09-09,"Flanders Open",2481,62,17,2498,50
4984,2008-07-19,"European Junior Championships",2507,60,-27,2480,54
36323,2008-05-28,"Polish Youth Open, Cetniewo (Boys)",2486,61,20,2506,51
36313,2008-04-29,"ITTF Junior Circuit Tunisian Junior and Cadet Open, Tunis (Boys)",2531,66,-46,2485,57
4959,2008-04-22,"German Bundesliga",2500,65,30,2530,65
36289,2008-01-05,"German Junior Open, Seligenstadt (Boys)",2480,56,18,2498,49
4098,2007-12-13,"World Junior Championships",2460,81,20,2480,52
36281,2007-11-07,"Liebherr German Open, Bremen (Men)",2522,99,-63,2459,77
36257,2007-05-09,"ITTF Junior Circuit Spanish Junior and Cadet Open, Platja d'Aro (Boys)",2289,175,230,2519,82
36241,2007-02-21,"ITTF Junior Circuit Swedish Junior and Cadet Open, Orebro (Boys)",2225,337,63,2288,171
