WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
7506,74783,"12,-4,-8,8,2,9",2,1390,45,-1,1616,60,1
7506,87747,"-6,-9,7,4,-12,10,7",6,1454,48,-4,1613,61,1
64161,88621,"4,9,13,6",5,1071,92,-37,1104,34,1
64161,87764,"9,5,9,6",1,925,69,-6,1108,34,1
64174,88507,"7,-12,8,3,-8,-5,7",5,1048,78,-14,1169,44,1
64174,88001,"-9,-8,6,4,-11,8,11",15,1191,52,-23,1159,44,1
64177,87763,"-8,9,9,5,9",30,1108,67,-30,1067,68,1
64200,87776,"9,5,6,5",2,1367,43,-2,1534,41,1
64200,64212,"10,7,6,5",4,1408,45,-4,1533,41,1
64212,64189,"6,3,6,-6,-7,-9,8",8,1327,48,-9,1394,45,1
74774,74797,"8,-10,-8,10,6,7",3,1598,57,-11,1659,28,1
74783,87748,"4,-9,1,10,7",13,1382,35,-9,1375,44,1
74797,74895,"10,7,-7,-8,5,12",11,1548,43,-12,1573,47,1
74820,74733,"6,-11,-6,7,2,7",7,1380,38,-7,1426,39,1
74821,74889,"9,3,6,6",10,1645,35,-4,1731,58,1
74821,87692,"0,8,4,-8,8",1,1434,43,0,1740,58,1
74889,75140,"7,5,5,3",3,1513,33,-2,1638,35,1
75104,87771,"10,-10,8,5,2",14,1044,61,-28,1019,46,1
75140,87692,"-8,5,-8,-7,10,9,8",4,1441,44,-8,1506,32,1
78912,87756,"9,8,6,9",5,1371,44,-4,1492,46,1
78912,87905,"1,6,9,9",8,1408,41,-5,1492,46,1
79092,75163,"7,3,-10,9,5",7,1539,41,-11,1542,34,1
79099,74774,"-8,-3,-6,9,5,8,7",10,1671,29,-8,1598,30,1
79099,74895,"7,5,7,4",4,1547,44,-8,1603,30,1
79374,75163,"7,5,8,4",17,1540,41,-14,1518,49,1
79784,88505,"5,-16,4,-10,-9,11,9",12,941,70,-17,1034,63,1
83015,88502,"-8,9,-10,3,7,4",34,1178,49,-31,991,51,1
85459,88506,"8,6,3,6",4,1437,56,-6,1582,48,1
85459,74820,"-6,2,-7,-7,10,9,7",4,1437,40,-3,1582,48,1
87327,88535,"10,5,8,5",5,838,100,-21,996,51,1
87688,87756,"-5,-0,3,-10,7,9,4",5,1373,44,-8,1442,36,1
87691,79092,"7,6,12,9",7,1556,34,-5,1606,38,1
87691,79374,"11,-12,9,-10,-11,6,6",5,1551,59,-11,1608,38,1
87737,87906,"-9,-8,7,10,-4,7,4",21,1390,55,-38,1198,37,1
87740,87782,"14,10,6,7",1,1100,48,-2,1307,43,1
87743,64177,"-9,9,7,-10,6,-8,7",23,1121,70,-23,1131,64,1
87743,64156,"-5,8,8,6,7",5,959,53,-4,1143,63,1
87745,64155,"12,12,4,10",16,914,57,-13,968,63,1
87747,87748,"7,-8,-4,5,5,9",10,1378,35,-5,1439,49,1
87749,87773,"1,6,-8,5,7",7,1166,117,-48,1223,47,1
87752,88500,"5,6,2,9",0,584,100,0,1358,142,1
87752,87784,"-11,2,-5,2,-5,5,5",8,1002,95,-5,1350,144,1
87754,87760,"7,8,-6,-4,-8,7,3",9,1055,60,-18,1110,46,1
87754,87765,"-8,9,-13,4,6,9",25,1209,42,-18,1098,46,1
87757,87327,"9,10,5,-8,5",28,1016,53,-18,994,67,1
87758,87745,"-7,-9,8,-10,4,10,5",20,1000,62,-17,1041,68,1
87759,87744,"6,-9,9,8,5",19,785,92,-29,867,80,1
87763,64156,"4,-5,9,11,-5,7",11,960,54,-9,1071,64,1
87764,89041,"7,8,2,1",11,778,138,-55,907,70,1
87765,87980,"10,9,8,-6,10",8,1150,46,-10,1183,41,1
87766,87757,"-6,-8,3,11,7,9",28,1048,66,-26,1031,65,1
87766,88535,"9,8,8,-12,-9,4",4,836,99,-10,1047,63,1
87767,88498,"5,-8,-9,4,6,6",1,710,116,-2,1132,72,1
87769,64155,"9,3,4,-9,7",1,903,55,-1,1228,79,1
87769,87758,"5,5,5,-6,8",12,1067,66,-8,1221,81,1
87772,88459,"6,9,13,-9,-12,9",14,1217,35,-9,1196,43,1
87772,75104,"-9,-10,-9,5,5,3,10",2,1037,48,-3,1208,43,1
87774,87740,"-9,10,5,8,6",16,1333,64,-23,1309,49,1
87774,88508,"9,-11,-8,-6,7,4,8",17,1357,87,-48,1309,48,1
87776,64189,"-5,6,-9,9,9,5",10,1331,48,-14,1353,44,1
87781,74880,"-9,12,10,4,8",12,1204,41,-11,1204,44,1
87781,87737,"7,-8,-6,7,6,-4,12",17,1242,56,-13,1204,44,1
87783,87759,"7,7,-7,-5,4,6",13,894,76,-10,1056,88,1
87784,88536,"2,0,5,4",5,687,89,-3,994,95,1
87787,87767,"7,9,9,6",21,1158,80,-24,1216,73,1
87787,93357,"-6,5,8,7,8",8,1059,72,-8,1227,73,1
87788,83015,"4,7,-8,8,-8,8",16,1044,69,-9,1099,65,1
87905,87688,"5,-8,8,9,5",16,1459,37,-13,1387,41,1
87906,74880,"4,-6,8,9,-5,-7,10",5,1195,39,-3,1350,53,1
87964,87773,"5,4,5,5",22,1229,117,-275,1068,50,1
87980,87760,"9,7,3,3",7,1048,60,-12,1133,45,1
88459,87771,"7,7,7,3",1,1023,60,-4,1206,33,1
88468,88001,"1,4,-10,5,8",6,1177,51,-7,1291,47,1
88468,88507,"5,8,2,3",1,1036,76,-3,1296,47,1
88501,79784,"7,7,-8,4,3",31,1075,68,-31,1024,67,1
88503,88505,"4,-9,9,9,10",7,937,70,-6,1124,75,1
88503,88501,"11,6,4,7",27,1073,68,-18,1113,76,1
88504,87783,"6,-9,-11,-8,7,9,7",52,1128,101,-62,1056,89,1
88504,87744,"9,10,6,6",2,765,87,-2,1099,86,1
88506,74733,"-9,6,6,-9,9,10",16,1380,38,-8,1414,57,1
88508,87782,"5,8,5,6",4,1100,48,-3,1301,68,1
88509,88502,"5,8,7,-9,6",24,1158,48,-6,1269,89,1
88509,87788,"6,9,4,-9,7",13,1121,66,-8,1282,88,1
88536,88500,"-7,9,2,4,-7,6",44,629,107,-45,640,104,1
88621,89041,"8,10,12,3",5,747,128,-11,1025,81,1
93357,88498,"6,10,7,8",2,713,117,-5,1047,69,1
