﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
29638,"Bakaiova, Tatjana",SVK,2132,42,-6,2126,38
29732,"Brunaiova, Adriana",AUT,2364,95,0,2364,95
29637,"Budayova, Renata",SVK,2226,49,5,2231,49
25502,"Daubnerova, Andrea",SVK,2057,54,8,2065,48
29636,"Daubnerova, Simona",SVK,2018,41,-11,2007,39
25499,"Ehn, Victoria",AUT,2052,43,6,2058,40
26781,"Faltinger, Claudia",AUT,1858,36,5,1863,35
29634,"Feuerabend, Bettina",AUT,1824,48,-13,1811,46
29633,"Flack, Caroline",AUT,1341,55,0,1341,55
26741,"Habesohn, Sonita",AUT,1676,38,0,1676,38
29631,"Hromatka, Doris",AUT,2009,51,-14,1995,44
29721,"Jancova, Monika",CZE,1973,51,-28,1945,47
5697,"Jonsson, Carina",SWE,2325,55,23,2348,55
25496,"Juric, Monika",AUT,1878,46,3,1881,42
29630,"Kainz, Sarah",AUT,2063,43,1,2064,43
29619,"Kapfinger, Martina",AUT,2111,46,7,2118,45
5759,"Klacanska, Iveta",SVK,2229,50,5,2234,49
8572,"Kmotorkova, Lenka",SVK,2238,45,7,2245,42
29629,"Koch, Sabrina",AUT,1650,49,0,1650,49
29627,"König, Helga Ulla",AUT,1839,35,12,1851,35
29628,"Kovacs, Karina",AUT,1729,44,0,1729,44
5958,"Kubrikova, Andrea",SVK,2067,49,-2,2065,49
29632,"Kutisova, Julia",SVK,2054,42,8,2062,38
20275,"Liu, Yuan",AUT,2401,58,5,2406,57
29626,"Maier, Ines",AUT,2008,45,15,2023,43
29625,"Major, Agnes",HUN,2097,42,-6,2091,39
29622,"Müller, Daniela",HUN,2235,48,0,2235,48
29624,"Pabi, Sandra",AUT,1793,58,-14,1779,55
9939,"Permoser, Bianca",AUT,1851,49,11,1862,51
29358,"Popova, Valentina",SVK,2367,64,-18,2349,55
28887,"Pospiskova, Stepanka",CZE,1847,43,16,1863,41
5142,"Regnemer, Judit",AUT,2253,50,-20,2233,45
29623,"Rieder, Michaela",AUT,1945,47,-30,1915,42
29620,"Tollay, Andrea",AUT,1853,37,-2,1851,36
29726,"Unterköfler, Silke",AUT,1759,72,-6,1753,70
29618,"Wolf, Kateryna",AUT,2173,47,1,2174,47
