﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
98524,"Arshad, Syed",AUS,1140,66,-5,1135,64
99631,"Cheng, Kwong Yin Philip",AUS,1200,200,-44,1156,157
99630,"Chin, Justin",AUS,800,150,-16,784,143
99633,"Hung, Jason",AUS,1000,150,-1,999,149
83719,"Kwok, Anthony",AUS,1430,51,-32,1398,49
83716,"Law, Calvin",AUS,1459,44,-4,1455,41
99628,"Levine, Vladimir",AUS,800,150,-6,794,146
79929,"Lin, Roy",AUS,1553,44,3,1556,39
88724,"Lo, William",AUS,1539,53,28,1567,58
99632,"Pham, Minh",AUS,1400,200,5,1405,126
99627,"Wen, Mark",AUS,1200,200,-44,1156,173
99634,"Wong, Karen",AUS,800,150,0,800,150
86492,"Wu, Xue Jun Simon",AUS,1713,186,-194,1519,120
88723,"Yao, Feng Alex",AUS,1125,81,106,1231,98
