﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
103102,"Sarkar, Joy Broto",AUS,1469,41,-21,1448,38
134065,"Guo, Xin-Heng",AUS,1444,79,-62,1382,62
32971,"Page, David",AUS,1367,73,-29,1338,62
104470,"Dasig, Ronald",AUS,1316,98,8,1324,69
114848,"Venkataraman, Karthik",AUS,1307,78,-68,1239,60
80927,"Veljkovic, Goran",AUS,1292,68,33,1325,66
84859,"Ozgul, Afram",AUS,1278,51,21,1299,48
84860,"Bland, Gavin",AUS,1268,45,18,1286,44
134067,"Caprara, Vince",AUS,1267,53,-42,1225,46
134073,"Tabing, Reynaldo Jr",AUS,1262,71,-63,1199,54
134063,"Xia, John",AUS,1255,52,27,1282,49
87615,"Dronavalli, Mithilesh",AUS,1240,45,-27,1213,40
134064,"Hong, Robert",AUS,1237,51,-1,1236,45
79944,"Saleeby, Damien",AUS,1235,41,4,1239,39
133977,"Saad, Charbel",AUS,1214,46,29,1243,46
134099,"Peng, James",AUS,1211,70,-42,1169,60
84911,"Valente, Edberth",AUS,1209,55,43,1252,52
74038,"Green, Michael",AUS,1206,42,32,1238,41
134100,"Chen, Zhi Summer",AUS,1186,56,47,1233,48
89692,"Ruapuna, Ben Jnr",AUS,1181,59,23,1204,52
100393,"Cheung, Allen",AUS,1134,63,-19,1115,59
104259,"Mere Mere, Nihi Kairenga",AUS,1106,59,-10,1096,56
111607,"Antioquia, Gino",AUS,1074,110,-37,1037,92
134066,"Khachan, Joseph",AUS,1013,81,-8,1005,78
