﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
35228,2019-12-24,"DTTC League, dec 24",1509,69,-32,1477,59
33456,2019-06-25,"DTTC June League 2019 (IV)",1518,44,-13,1505,41
33254,2019-06-11,"DTTC June League 2019 (II)",1526,47,-8,1518,41
32888,2019-04-30,"DTTC April League 2019 (IV)",1550,43,-25,1525,38
32572,2019-04-02,"DTTC April League 2019 (I)",1606,39,-56,1550,37
32453,2019-03-26,"DTTC March League 2019 (IV)",1650,56,-44,1606,37
32293,2019-03-19,"DTTC Marrch Laegue 2019 (III)",1661,70,-11,1650,55
32292,2019-03-12,"DTTC March League 2019 (II)",1575,50,86,1661,69
31743,2019-01-29,"DTTC January League 2019 (IV)",1560,47,15,1575,43
31441,2018-12-11,"DTTC December League 2018 (II)",1550,39,9,1559,37
31433,2018-12-04,"DTTC December League 2018 (I)",1555,39,-6,1549,37
31199,2018-11-20,"DTTC November League 2018 (III)",1564,39,-9,1555,36
31054,2018-11-06,"DTTC November League 2018 (I)",1553,38,11,1564,36
31004,2018-10-30,"DTTC October League 2018 (V)",1563,38,-10,1553,36
30822,2018-10-23,"DTTC October League 2018 (IV)",1589,38,-26,1563,37
30736,2018-10-16,"DTTC October League 2018 (III)",1612,40,-23,1589,36
30635,2018-10-02,"DTTC October League 2018 (I)",1618,40,-6,1612,36
30634,2018-09-25,"DTTC September League 2018 (III)",1632,44,-14,1618,38
30086,2018-08-14,"DTTC August League 2018 (II)",1627,37,4,1631,35
30011,2018-08-07,"DTTC August League 2018 (I)",1625,41,1,1626,35
29872,2018-07-24,"DTTC July League 2018 (IV)",1617,41,7,1624,38
29738,2018-07-03,"DTTC July League 2018 (I)",1621,38,-5,1616,36
29615,2018-06-19,"DTTC June League 2018 (III)",1637,37,-16,1621,34
29510,2018-06-12,"DTTC June League 2018 (II)",1661,37,-25,1636,35
29430,2018-05-29,"DTTC May League 2018 (IV)",1661,37,0,1661,34
29229,2018-05-08,"DTTC May League 2018 (II)",1671,40,-10,1661,32
29066,2018-04-24,"DTTC April League 2018 (IV)",1655,31,16,1671,37
29065,2018-04-17,"DTTC April League 2018 (III)",1657,32,-3,1654,29
28904,2018-04-10,"DTTC April League 2018 (II)",1652,32,5,1657,29
28749,2018-04-03,"DTTC April League 2018 (I)",1656,32,-4,1652,30
28748,2018-03-27,"DTTC March League 2018 (IV)",1654,33,2,1656,30
28668,2018-03-20,"DTTC March League 2018 (III)",1639,33,15,1654,31
28466,2018-03-13,"DTTC March League 2018 (II)",1652,34,-13,1639,31
28367,2018-02-27,"DTTC February League 2018 (IV)",1648,32,4,1652,30
28366,2018-02-20,"DTTC February League 2018 (III)",1657,33,-10,1647,30
28142,2018-02-13,"DTTC February League 2018 (II)",1659,34,-2,1657,31
28085,2018-02-06,"DTTC February League 2018 (I)",1662,36,-3,1659,32
28078,2018-01-30,"DTTC January League 2018 (V)",1638,33,24,1662,34
27977,2018-01-23,"DTTC January League 2018 (IV)",1652,36,-15,1637,31
27976,2018-01-16,"DTTC January League 2018 (III)",1654,38,-2,1652,34
27850,2018-01-09,"DTTC January League 2018 (II)",1654,41,-1,1653,36
27840,2018-01-02,"DTTC January League 2018 (I)",1706,72,-52,1654,40
27839,2017-12-26,"DTTC December League 2017 (IV)",1682,71,24,1706,71
27754,2017-12-19,"DTTC December League 2017 (III)",1642,60,40,1682,70
27736,2017-12-12,"DTTC December League 2017 (II)",1584,38,58,1642,59
27521,2017-11-21,"DTTC November League 2017 (III)",1616,35,-32,1584,33
27355,2017-11-07,"DTTC November League 2017 (I)",1639,34,-23,1616,32
27236,2017-10-31,"DTTC October League 2017 (V)",1639,37,0,1639,32
27235,2017-10-24,"DTTC October League 2017 (IV)",1670,39,-31,1639,35
26949,2017-10-17,"DTTC October League 2017 (III)",1714,57,-44,1670,38
26934,2017-10-09,"DTTC October League 2017 (II)",1723,72,-9,1714,56
26808,2017-09-26,"DTTC September League 2017 (IV)",1664,59,59,1723,70
26142,2017-07-25,"DTTC July League 2017 (III)",1604,43,59,1663,49
25883,2017-07-11,"DTTC July League 2017 (II)",1662,47,-59,1603,40
25407,2017-05-16,"DTTC May League 2017 (III)",1684,38,-24,1660,35
25071,2017-05-02,"DTTC May League 2017 (I)",1696,38,-12,1684,34
25070,2017-04-25,"DTTC April League 2017 (III)",1696,40,0,1696,37
24904,2017-04-18,"DTTC April League 2017 (II)",1699,45,-3,1696,39
24180,2017-02-21,"DTTC February League 2017(III)",1716,36,-18,1698,33
24055,2017-02-14,"DTTC February League 2017 (II)",1722,37,-6,1716,34
23962,2017-02-07,"DTTC February League 2017 (I)",1754,43,-32,1722,35
23843,2017-01-31,"DTTC January League 2017 (V)",1741,43,13,1754,42
23763,2017-01-17,"DTTC January League 2017 (III)",1724,40,17,1741,40
23622,2016-12-27,"DTTC December League 2016 (IV)",1722,36,2,1724,35
23583,2016-12-20,"DTTC December League 2016 (III)",1733,44,-11,1722,34
23427,2016-12-06,"DTTC December League 2016 (I)",1712,39,21,1733,41
23306,2016-11-22,"DTTC November League 2016 (IV)",1702,36,10,1712,35
23227,2016-11-15,"DTTC November League 2016 (III)",1691,35,11,1702,34
23138,2016-11-08,"DTTC November League 2016 (II)",1689,37,2,1691,33
22966,2016-11-01,"DTTC November League 2016(I)",1679,36,10,1689,35
22965,2016-10-25,"DTTC October League 2016 (IV)",1658,34,21,1679,34
22792,2016-10-18,"DTTC October League 2016 (III)",1653,36,4,1657,32
22719,2016-10-10,"DTTC October Laegue 2016 (II)",1651,36,2,1653,34
22635,2016-10-04,"DTTC October League 2016 (I)",1649,39,2,1651,35
22462,2016-09-20,"DTTC September League 2016 (III)",1671,42,-22,1649,36
22237,2016-08-23,"DTTC August League 2016 (IV)",1669,42,2,1671,36
21932,2016-07-19,"DTTC July League 2016 (III)",1664,38,4,1668,34
21672,2016-06-21,"DTTC June League 2016 (III)",1666,34,-3,1663,31
21544,2016-06-14,"DTTC June League 2016 (II)",1685,36,-19,1666,33
21420,2016-05-24,"DTTC May League 2016 (IV)",1665,33,20,1685,30
21213,2016-05-17,"DTTC May League 2016 (III)",1684,33,-19,1665,30
21212,2016-05-10,"DTTC May League 2016 (II)",1678,33,6,1684,31
21017,2016-05-03,"DTTC May League 2016 (I)",1674,34,4,1678,31
20979,2016-04-26,"DTTC April League 2016 (IV)",1677,35,-3,1674,32
20833,2016-04-19,"DTTC April League 2016 (III)",1673,37,4,1677,33
20653,2016-04-05,"DTTC April League 2016 (I)",1670,37,3,1673,34
20490,2016-03-22,"DTTC March League 2016 (IV)",1648,36,21,1669,34
20461,2016-03-15,"DTTC March League 2016 (III)",1649,39,-1,1648,35
20317,2016-03-08,"DTTC March League 2016 (II)",1639,42,10,1649,37
20025,2016-02-16,"DTTC February League 2016 (III)",1671,43,-32,1639,37
19574,2015-12-29,"DTTC December League 2015 (V)",1687,38,-16,1671,31
19540,2015-12-22,"DTTC December League 2015 (IV)",1666,35,21,1687,36
19517,2015-12-16,"DTTC December League 2015 (III)",1657,36,9,1666,33
19472,2015-12-15,"DTTC December League 2015 (II)",1649,40,8,1657,35
19362,2015-12-01,"DTTC December League 2015 (I)",1632,42,16,1648,37
19042,2015-10-27,"DTTC October League 2015 (IV)",1615,35,16,1631,34
18870,2015-10-20,"DTTC October League 2015 (III)",1621,38,-6,1615,33
18869,2015-10-13,"DTTC October League 2015 (II)",1727,82,-106,1621,36
18761,2015-10-06,"DTTC October League 2015 (I)",1680,87,46,1726,81
18694,2015-09-29,"DTTC September League 2015 (IV)",1576,34,104,1680,86
18517,2015-09-15,"DTTC September League 2015 (III)",1588,34,-12,1576,31
18448,2015-09-08,"DTTC September League 2015 (II)",1589,37,-1,1588,32
18381,2015-09-01,"DTTC September League 2015 (I)",1571,38,17,1588,35
18286,2015-08-25,"DTTC August League 2015 (IV)",1590,47,-19,1571,36
18265,2015-08-18,"DTTC August League 2015 (III)",1543,42,47,1590,46
18002,2015-07-28,"DTTC July League 2015 (IV)",1606,41,-63,1543,38
17871,2015-07-14,"DTTC  July League 2015 (II)",1640,46,-34,1606,38
17453,2015-05-19,"DTTC May League 2015 (III)",1633,38,6,1639,34
17345,2015-05-05,"DTTC May League 2015 (I)",1632,39,0,1632,34
17293,2015-04-28,"DTTC April League 2015 (IV)",1654,48,-22,1632,38
17133,2015-04-07,"DTTC April League 2015 (I)",1639,46,15,1654,44
17050,2015-03-31,"DTTC March League 2015 (V)",1683,69,-44,1639,44
16744,2015-03-10,"DTTC March League 2015 (II)",1620,54,62,1682,67
16742,2015-03-03,"DTTC March League 2015 (I)",1576,41,44,1620,53
16655,2015-02-24,"DTTC February League 2015 (IV)",1557,43,19,1576,39
16559,2015-02-17,"DTTC February League 2015 (III)",1529,46,28,1557,41
16500,2015-02-10,"DTTC February League 2015 (II)",1536,47,-7,1529,44
16490,2015-02-03,"DTTC February League 2015 (I)",1503,51,33,1536,45
16434,2015-01-27,"DTTC January League 2015 (IV)",1510,55,-8,1502,50
16332,2015-01-13,"DTTC January League 2015 (II)",1513,57,-4,1509,53
16286,2015-01-06,"DTTC January League 2015 (I)",1436,65,77,1513,56
16185,2014-12-16,"DTTC December Laegue 2014 (III)",1437,63,-1,1436,62
16153,2014-12-09,"DTTC December League 2014 (II)",1456,70,-19,1437,62
15049,2014-07-08,"DTTC July League 2014 (II)",1488,54,-35,1453,48
14976,2014-06-17,"DTTC June League 2014 (III)",1496,53,-9,1487,50
14943,2014-06-10,"DTTC June League 2014 (II)",1516,60,-20,1496,52
14801,2014-05-13,"DTTC May League 2014 (II)",1520,58,-4,1516,55
14776,2014-05-06,"DTTC May Laegue 2014 (I)",1461,56,59,1520,57
14683,2014-04-22,"DTTC April League 2014 (III)",1427,54,34,1461,54
14601,2014-04-08,"DTTC April League 2014 (II)",1408,57,19,1427,52
14551,2014-04-01,"DTTC April League 2014 (I)",1423,68,-15,1408,56
14498,2014-03-25,"DTTC March League 2014 (IV)",1323,62,99,1422,67
14389,2014-03-11,"DTTC March League 2014 (II)",1298,66,25,1323,60
14300,2014-02-25,"DTTC February League 2014 (IV)",1314,71,-16,1298,64
14250,2014-02-18,"DTTC February League 2014 (III)",1240,94,74,1314,70
14151,2014-02-04,"DTTC February League 2014 (I)",917,95,323,1240,93
13803,2013-12-03,"DTTC December League 2013 (I)",809,92,107,916,89
13473,2013-10-08,"DTTC October League 2013 (II)",848,92,-40,808,86
13289,2013-08-20,"DTTC August League 2013 (III)",729,121,118,847,87
13130,2013-07-07,"Dynamo TTC Cup 2013 (14)",1000,200,-271,729,117
