﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
24874,2017-04-16,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2017)",1193,85,-12,1181,75
24354,2017-03-12,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2017)",1336,127,-144,1192,82
19023,2015-11-01,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2015)",1421,99,-94,1327,86
18834,2015-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2015)",1421,98,0,1421,98
18812,2015-10-11,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2015)",1421,97,0,1421,97
16311,2015-01-10,"NÖTTV Herren 2014/15, Runde 1 (Dg. 2)",1443,91,-28,1415,69
13866,2013-12-14,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 1)",1445,40,-9,1436,38
13824,2013-12-07,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 1)",1457,41,-12,1445,39
13774,2013-11-30,"NÖTTV Herren MS 2013/14, Runde 9 (Dg. 1)",1469,44,-12,1457,39
13740,2013-11-23,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 1)",1487,47,-18,1469,42
13690,2013-11-16,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 1)",1452,49,35,1487,46
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1456,49,-5,1451,48
13545,2013-10-26,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 1)",1463,48,-8,1455,46
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",1515,55,-52,1463,47
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1542,58,-27,1515,51
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1528,62,14,1542,56
12774,2013-05-04,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 2)",1559,42,-34,1525,40
12734,2013-04-27,"NÖTTV Herren MS 12/13, Runde 10 (Dg. 2)",1570,44,-12,1558,41
12685,2013-04-20,"NÖTTV Herren MS 12/13, Runde 9 (Dg. 2)",1560,49,9,1569,43
12636,2013-04-13,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 2)",1568,53,-8,1560,48
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1560,52,7,1567,48
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1549,51,11,1560,51
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1568,66,-19,1549,50
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",1555,63,13,1568,65
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1505,51,50,1555,62
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",1488,47,16,1504,44
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",1485,45,2,1487,42
11852,2012-11-24,"NÖTTV Herren MS 12/13, Runde 9 (Dg. 1)",1498,44,-13,1485,41
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1498,44,-1,1497,42
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1493,47,5,1498,43
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1474,48,19,1493,46
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",1482,49,-8,1474,45
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",1472,54,10,1482,48
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1452,59,20,1472,53
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",1440,69,12,1452,58
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",1421,42,15,1436,38
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",1454,47,-33,1421,40
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",1454,45,0,1454,45
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",1458,52,-5,1453,42
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",1416,44,42,1458,50
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",1433,44,-17,1416,40
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",1469,50,-36,1433,42
9480,2012-01-14,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 2)",1482,57,-13,1469,48
9264,2011-11-26,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 1)",1473,50,8,1481,49
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",1458,48,15,1473,46
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",1478,53,-21,1457,45
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",1419,48,58,1477,52
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",1438,52,-19,1419,47
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",1453,67,-15,1438,51
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",1421,67,32,1453,65
8436,2011-04-30,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 2)",1409,46,9,1418,45
8086,2011-04-09,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 2)",1424,48,-15,1409,42
8052,2011-04-02,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 2)",1411,48,12,1423,46
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",1424,52,-14,1410,45
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",1434,67,-10,1424,50
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",1429,65,5,1434,65
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",1394,55,35,1429,64
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",1379,50,14,1393,51
7627,2011-01-15,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 2)",1366,50,13,1379,49
7519,2010-12-11,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 1)",1359,44,6,1365,43
7478,2010-11-27,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 1)",1356,45,2,1358,41
7454,2010-11-20,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 1)",1352,45,4,1356,44
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",1346,47,6,1352,42
7337,2010-10-23,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 1)",1343,49,2,1345,44
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",1342,54,1,1343,48
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",1347,60,-5,1342,52
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",1456,82,-109,1347,59
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",1424,87,32,1456,81
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",1529,115,-105,1424,87
5446,2009-01-24,"NÖTTV Herren MS 08/09, Runde 2 (Frühjahr)",1482,59,35,1517,53
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",1518,74,-36,1482,58
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",1540,75,-24,1516,63
4806,2008-04-26,"NÖTTV Herren MS 07/08, Runde 10 (Frühjahr)",1550,53,-13,1537,49
4566,2008-04-05,"NÖTTV Herren MS 07/08, Runde 8 (Frühjahr)",1554,51,-5,1549,49
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",1567,50,-14,1553,47
4464,2008-03-01,"NÖTTV Herren MS 07/08, Runde 5 (Frühjahr)",1575,50,-8,1567,48
4432,2008-02-02,"NÖTTV Herren MS 07/08, Runde 3 (Frühjahr)",1615,50,-40,1575,45
4431,2008-01-26,"NÖTTV Herren MS 07/08, Runde 2 (Frühjahr)",1612,55,2,1614,48
4430,2008-01-12,"NÖTTV Herren MS 07/08, Runde 1 (Frühjahr)",1604,54,8,1612,52
4428,2007-12-01,"NÖTTV Herren MS 07/08, Runde 10 (Herbst)",1610,55,-6,1604,47
4427,2007-11-24,"NÖTTV Herren MS 07/08, Runde 9 (Herbst)",1618,56,-8,1610,54
4426,2007-11-17,"NÖTTV Herren MS 07/08, Runde 8 (Herbst)",1631,59,-13,1618,55
4425,2007-11-03,"NÖTTV Herren MS 07/08, Runde 7 (Herbst)",1665,67,-35,1630,57
4304,2007-04-28,"NÖTTV Herren MS 06/07, Runde 10 (Frühjahr)",1666,39,-5,1661,36
4303,2007-04-21,"NÖTTV Herren MS 06/07, Runde 9 (Frühjahr)",1652,41,14,1666,37
4302,2007-04-14,"NÖTTV Herren MS 06/07, Runde 8 (Frühjahr)",1641,41,11,1652,40
4301,2007-03-31,"NÖTTV Herren MS 06/07, 7.Runde(Frühjahr)",1630,42,10,1640,38
4300,2007-03-24,"NÖTTV Herren MS 06/07, Runde 6 (Frühjahr)",1642,44,-12,1630,41
4299,2007-03-17,"NÖTTV Herren MS 06/07, 5.Runde(Frühjahr)",1629,44,13,1642,42
4298,2007-03-10,"NÖTTV Herren MS 06/07, Runde 4 (Frühjahr)",1630,49,-1,1629,43
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",1654,54,-24,1630,45
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",1634,55,20,1654,50
4293,2006-12-02,"NÖTTV Herren MS 06/07, Runde 10 (Herbst)",1620,48,13,1633,45
4292,2006-11-25,"NÖTTV Herren MS 06/07, Runde 9 (Herbst)",1626,48,-6,1620,47
4291,2006-11-18,"NÖTTV Herren MS 06/07, Runde 8 (Herbst)",1650,49,-24,1626,47
4290,2006-11-11,"NÖTTV Herren MS 06/07, Runde 7 (Herbst)",1660,50,-10,1650,47
4289,2006-11-04,"NÖTTV Herren MS 06/07, Runde 6 (Herbst)",1682,53,-22,1660,48
4288,2006-10-28,"NÖTTV Herren MS 06/07, Runde 5 (Herbst)",1650,61,32,1682,52
4287,2006-10-14,"NÖTTV Herren MS 06/07, Runde 4 (Herbst)",1661,62,-11,1650,59
4286,2006-10-07,"NÖTTV Herren MS 06/07, Runde 3 (Herbst)",1713,68,-52,1661,61
4285,2006-09-30,"NÖTTV Herren MS 06/07, Runde 2 (Herbst)",1725,70,-12,1713,67
4284,2006-09-23,"NÖTTV Herren MS 06/07, Runde 1 (Herbst)",1750,90,-26,1724,69
