﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
89238,"Cardinal, Cyrus",AUS,1243,46,2,1245,40
99663,"Davine, Kathleen",AUS,914,118,-24,890,111
80272,"Di Toro, Lisa Daniela",AUS,1068,62,-37,1031,60
83041,"Finlayson, Mark",AUS,1003,48,-1,1002,48
89546,"Gould, Leslie",AUS,1027,47,-2,1025,47
90008,"Ibrahim, Onsy",AUS,852,59,-14,838,55
90009,"Ishak, Atef",AUS,1165,49,-1,1164,48
89329,"Knight, Marilyn",AUS,1252,35,2,1254,35
82350,"Lavery, Connor",AUS,1074,48,-1,1073,48
89540,"Lay, Daisy",AUS,901,63,14,915,59
97424,"Moloney, David",AUS,1406,51,-18,1388,44
85068,"Parto, Samer",AUS,1305,49,16,1321,46
91986,"Pengilley, Mark",AUS,940,78,56,996,74
99664,"Rush, Jake",AUS,1024,88,-6,1018,86
97422,"Sasic, Duro",AUS,1196,44,9,1205,41
89543,"Shannon, Mick",AUS,875,74,0,875,73
96733,"Taranto, Damian",AUS,1342,33,3,1345,32
97420,"Wallace, Tobias Toby",AUS,1313,43,-11,1302,40
91985,"Welch, Robert",AUS,1321,42,-10,1311,40
80000,"Wong, James",AUS,1322,62,-31,1291,44
81469,"Xu, Eddie",AUS,1029,57,-1,1028,56
98551,"Yan, Yun Owen",AUS,1350,58,28,1378,57
81233,"Zaidi, Ali Abbas",AUS,1070,41,2,1072,40
89235,"Zammit, Brian",AUS,1333,34,8,1341,33
