﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
97179,"Bartlett, Kyle",AUS,1289,48,16,1305,49
80775,"Burgmann, Luke",AUS,1352,48,10,1362,47
84872,"Clinch, Ian",AUS,1001,51,-11,990,47
81348,"Clothier, Brad",AUS,1556,50,1,1557,50
80793,"Doller, Hendrik Johnnes Hank",AUS,1053,49,-27,1026,43
80796,"Guymer, John",AUS,1004,52,-5,999,49
84462,"Hives, Shantelle",AUS,1158,44,11,1169,40
80777,"Karimi, Shawkat",AUS,1277,60,-11,1266,54
80773,"Ladson, Adam",AUS,1263,45,1,1264,44
105418,"Ladson, Ben",AUS,715,54,20,735,54
81274,"Lee, Josh",AUS,1257,92,-13,1244,70
80782,"McCurdy, Shannon",AUS,1180,56,-29,1151,47
85871,"McDowall, Dalton",AUS,554,68,-5,549,65
81048,"McNair, Dale",AUS,1322,47,-5,1317,45
85879,"Melathethil, John",AUS,767,73,-36,731,62
80786,"Milan, Martin",AUS,950,49,25,975,52
81272,"Moloney, Daniel",AUS,1152,51,2,1154,48
72821,"Nabavi, Hassan",AUS,1452,59,8,1460,58
90641,"Pell, Alan",AUS,1040,45,-5,1035,40
88493,"Pell, Jessica",AUS,783,48,-3,780,46
88488,"Phelan, Steven",AUS,1019,45,15,1034,46
80787,"Price, Keith",AUS,750,45,1,751,44
85872,"Sullivan, Lucy",AUS,632,50,0,632,49
