﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
29951,"Abramenko, Alexander",USA,993,40,1,994,38
16963,"Bourne, Leo",USA,1201,34,23,1224,34
15383,"Chiovaro, Rick",USA,1213,33,-12,1201,31
6561,"Duvall, Toko",USA,1171,33,3,1174,32
6541,"Fredner, Randy",USA,1275,34,-6,1269,31
35812,"Heatwole, Tom",USA,885,57,-3,882,51
29952,"Nadkarni, Luke",USA,1036,87,-19,1017,68
9496,"Sylvester, Adam",USA,1595,72,-44,1551,60
36577,"Thomas, Adam",USA,1200,250,-410,790,133
31772,"Weiss, David",USA,1096,40,2,1098,37
31771,"Weiss, Dylan",USA,993,42,1,994,41
6519,"Williamson, John",USA,1471,47,24,1495,48
