﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50584,2024-04-07,"OÖTTV Meisterschaft 2023/24 (Spiele KW 14/2024)",1434,40,-1,1433,38
50400,2024-03-24,"OÖTTV Meisterschaft 2023/24 (Spiele KW 12/2024)",1414,41,20,1434,37
50292,2024-03-17,"OÖTTV Meisterschaft 2023/24 (Spiele KW 11/2024)",1419,41,-5,1414,40
50160,2024-03-10,"OÖTTV Meisterschaft 2023/24 (Spiele KW 10/2024)",1428,43,-9,1419,40
50095,2024-03-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 09/2024)",1422,42,6,1428,41
49844,2024-02-18,"OÖTTV Meisterschaft 2023/24 (Spiele KW 07/2024)",1433,42,-11,1422,39
49751,2024-02-11,"OÖTTV Meisterschaft 2023/24 (Spiele KW 06/2024)",1423,45,10,1433,40
49673,2024-02-04,"OÖTTV Meisterschaft 2023/24 (Spiele KW 05/2024)",1429,46,-6,1423,44
49606,2024-01-28,"OÖTTV Meisterschaft 2023/24 (Spiele KW 04/2024)",1435,51,-6,1429,44
49358,2023-12-17,"OÖTTV Meisterschaft 2023/24 (Spiele KW 50/2023)",1415,45,19,1434,43
49288,2023-12-10,"OÖTTV Meisterschaft 2023/24 (Spiele KW 49/2023)",1406,48,9,1415,43
49183,2023-12-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 48/2023)",1384,50,22,1406,46
49100,2023-11-26,"OÖTTV Meisterschaft 2023/24 (Spiele KW 47/2023)",1407,54,-23,1384,49
48895,2023-11-12,"OÖTTV Meisterschaft 2023/24 (Spiele KW 45/2023)",1438,57,-32,1406,52
48465,2023-10-15,"OÖTTV Meisterschaft 2023/24 (Spiele KW 41/2023)",1423,59,14,1437,52
48379,2023-10-08,"OÖTTV Meisterschaft 2023/24 (Spiele KW 40/2023)",1421,70,2,1423,57
46114,2023-04-02,"OÖTTV Meisterschaft 2022/23 (Spiele KW 13/2023)",1441,44,-23,1418,40
46036,2023-03-26,"OÖTTV Meisterschaft 2022/23 (Spiele KW 12/2023)",1463,45,-23,1440,43
45890,2023-03-19,"OÖTTV Meisterschaft 2022/23 (Spiele KW 11/2023)",1480,50,-17,1463,44
45777,2023-03-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 10/2023)",1470,50,10,1480,48
45259,2023-01-29,"OÖTTV Meisterschaft 2022/23 (Spiele KW 04/2023)",1511,50,-41,1470,42
45001,2022-12-11,"OÖTTV Meisterschaft 2022/23 (Spiele KW 49/2022)",1502,43,8,1510,40
44929,2022-12-04,"OÖTTV Meisterschaft 2022/23 (Spiele KW 48/2022)",1500,44,2,1502,42
44847,2022-11-27,"OÖTTV Meisterschaft 2022/23 (Spiele KW 47/2022)",1522,49,-22,1500,42
44756,2022-11-20,"OÖTTV Meisterschaft 2022/23 (Spiele KW 46/2022)",1522,53,0,1522,48
44672,2022-11-13,"OÖTTV Meisterschaft 2022/23 (Spiele KW 45/2022)",1526,57,-4,1522,52
44381,2022-10-23,"OÖTTV Meisterschaft 2022/23 (Spiele KW 42/2022)",1531,64,-6,1525,53
44275,2022-10-16,"OÖTTV Meisterschaft 2022/23 (Spiele KW 41/2022)",1509,66,22,1531,63
44129,2022-10-02,"OÖTTV Meisterschaft 2022/23 (Spiele KW 39/2022)",1501,76,8,1509,64
42676,2022-05-15,"OÖTTV Meisterschaft 2021/22 (Spiele KW 19/2022)",1493,59,6,1499,58
42568,2022-05-08,"OÖTTV Meisterschaft 2021/22 (Spiele KW 18/2022)",1483,57,10,1493,57
42499,2022-05-01,"OÖTTV Meisterschaft 2021/22 (Spiele KW 17/2022)",1528,74,-45,1483,56
42424,2022-04-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 16/2022)",1448,62,79,1527,73
42302,2022-04-10,"OÖTTV Meisterschaft 2021/22 (Spiele KW 14/2022)",1425,59,23,1448,60
42224,2022-04-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 13/2022)",1413,58,12,1425,57
42139,2022-03-27,"OÖTTV Meisterschaft 2021/22 (Spiele KW 12/2022)",1378,57,35,1413,57
42014,2022-03-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 11/2022)",1378,56,0,1378,56
41846,2022-03-06,"OÖTTV Meisterschaft 2021/22 (Spiele KW 09/2022)",1344,59,33,1377,54
41632,2022-02-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 07/2022)",1319,64,25,1344,56
41568,2022-02-13,"OÖTTV Meisterschaft 2021/22 (Spiele KW 06/2022)",1319,63,0,1319,63
41508,2022-02-06,"OÖTTV Meisterschaft 2021/22 (Spiele KW 05/2022)",1331,67,-12,1319,62
41004,2021-11-07,"OÖTTV Meisterschaft 2021/22 (Spiele KW 44/2021)",1329,60,1,1330,53
40913,2021-10-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 42/2021)",1374,67,-45,1329,58
40839,2021-10-10,"OÖTTV Meisterschaft 2021/22 (Spiele KW 40/2021)",1337,71,37,1374,66
40808,2021-10-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 39/2021)",1431,100,-94,1337,70
38914,2020-10-18,"OÖTTV Meisterschaft 2020/21 (Spiele KW 42/2020)",1429,72,-5,1424,62
38855,2020-10-11,"OÖTTV Meisterschaft 2020/21 (Spiele KW 41/2020)",1403,75,26,1429,71
35910,2020-03-15,"OÖTTV Meisterschaft 2019/20 (Spiele KW 11/2020)",1409,47,-10,1399,44
35820,2020-03-08,"OÖTTV Meisterschaft 2019/20 (Spiele KW 10/2020)",1407,47,2,1409,46
35722,2020-03-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 09/2020)",1385,48,22,1407,45
35471,2020-02-09,"OÖTTV Meisterschaft 2019/20 (Spiele KW 06/2020)",1390,45,-5,1385,44
35409,2020-02-02,"OÖTTV Meisterschaft 2019/20 (Spiele KW 05/2020)",1413,48,-23,1390,44
35332,2020-01-26,"OÖTTV Meisterschaft 2019/20 (Spiele KW 04/2020)",1396,52,16,1412,46
35047,2019-12-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 48/2019)",1398,44,-3,1395,41
34974,2019-11-24,"OÖTTV Meisterschaft 2019/20 (Spiele KW 47/2019)",1422,48,-24,1398,42
34795,2019-11-10,"OÖTTV Meisterschaft 2019/20 (Spiele KW 45/2019)",1376,48,46,1422,45
34681,2019-11-03,"OÖTTV Meisterschaft 2019/20 (Spiele KW 44/2019)",1379,47,-3,1376,46
34599,2019-10-27,"OÖTTV Meisterschaft 2019/20 (Spiele KW 43/2019)",1397,48,-18,1379,46
34500,2019-10-20,"OÖTTV Meisterschaft 2019/20 (Spiele KW 42/2019)",1409,50,-12,1397,47
34422,2019-10-13,"OÖTTV Meisterschaft 2019/20 (Spiele KW 41/2019)",1417,50,-8,1409,48
34354,2019-10-06,"OÖTTV Meisterschaft 2019/20 (Spiele KW 40/2019)",1428,57,-11,1417,49
34276,2019-09-29,"OÖTTV Meisterschaft 2019/20 (Spiele KW 39/2019)",1468,70,-40,1428,56
32421,2019-03-31,"OÖTTV Meisterschaft 2018/19 (Spiele KW 13/2019)",1468,45,-4,1464,41
32335,2019-03-24,"OÖTTV Meisterschaft 2018/19 (Spiele KW 12/2019)",1467,45,0,1467,43
32253,2019-03-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 11/2019)",1457,44,10,1467,43
32212,2019-03-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 10/2019)",1454,43,3,1457,43
32031,2019-03-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 09/2019)",1432,45,22,1454,42
31797,2019-02-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 06/2019)",1460,46,-28,1432,41
31707,2019-02-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 05/2019)",1528,55,-68,1460,44
31657,2019-01-27,"OÖTTV Meisterschaft 2018/19 (Spiele KW 04/2019)",1525,54,3,1528,53
31315,2018-12-02,"OÖTTV Meisterschaft 2018/19 (Spiele KW 48/2018)",1523,49,1,1524,44
30981,2018-11-04,"OÖTTV Meisterschaft 2018/19 (Spiele KW 44/2018)",1595,64,-72,1523,44
30878,2018-10-28,"OÖTTV Meisterschaft 2018/19 (Spiele KW 43/2018)",1544,58,51,1595,63
30798,2018-10-21,"OÖTTV Meisterschaft 2018/19 (Spiele KW 42/2018)",1547,74,-3,1544,57
30698,2018-10-14,"OÖTTV Meisterschaft 2018/19 (Spiele KW 41/2018)",1519,73,28,1547,74
30607,2018-10-07,"OÖTTV Meisterschaft 2018/19 (Spiele KW 40/2018)",1510,72,9,1519,72
30527,2018-09-30,"OÖTTV Meisterschaft 2018/19 (Spiele KW 39/2018)",1490,73,20,1510,71
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",1486,46,0,1486,46
28524,2018-03-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 11/2018)",1467,42,19,1486,44
28453,2018-03-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 10/2018)",1460,41,7,1467,41
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",1442,41,18,1460,40
28183,2018-02-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 07/2018)",1461,40,-19,1442,38
28100,2018-02-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 06/2018)",1448,40,13,1461,38
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",1494,44,-46,1448,38
27957,2018-01-28,"OÖTTV Meisterschaft 2017/18 (Spiele KW 04/2018)",1496,49,-2,1494,42
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",1461,49,35,1496,48
27580,2017-12-03,"OÖTTV Meisterschaft 2017/18 (Spiele KW 48/2017)",1476,46,-16,1460,40
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",1470,46,6,1476,45
27394,2017-11-19,"OÖTTV Meisterschaft 2017/18 (Spiele KW 46/2017)",1489,51,-19,1470,44
27312,2017-11-12,"OÖTTV Meisterschaft 2017/18 (Spiele KW 45/2017)",1524,61,-36,1488,49
27218,2017-11-05,"OÖTTV Meisterschaft 2017/18 (Spiele KW 44/2017)",1523,60,1,1524,59
27096,2017-10-29,"OÖTTV Meisterschaft 2017/18 (Spiele KW 43/2017)",1498,58,25,1523,58
26989,2017-10-22,"OÖTTV Meisterschaft 2017/18 (Spiele KW 42/2017)",1472,56,26,1498,57
26877,2017-10-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 41/2017)",1442,65,30,1472,55
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",1409,70,33,1442,64
24784,2017-04-03,"OÖTTV Herren 2016/17, Runde 11 (Dg. 2)",1404,45,1,1405,40
24707,2017-03-27,"OÖTTV Herren 2016/17, Runde 10 (Dg. 2)",1404,43,0,1404,43
24437,2017-03-13,"OÖTTV Herren 2016/17, Runde 8 (Dg. 2)",1394,44,9,1403,40
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",1384,46,10,1394,42
24232,2017-02-27,"OÖTTV Herren 2016/17, Runde 6 (Dg. 2)",1367,45,17,1384,44
24036,2017-02-13,"OÖTTV Herren 2016/17, Runde 5 (Dg. 2)",1373,44,-7,1366,42
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",1385,45,-12,1373,41
23797,2017-01-23,"OÖTTV Herren 2016/17, Runde 2 (Dg. 2)",1366,48,19,1385,43
23743,2017-01-16,"OÖTTV Herren 2016/17, Runde 1 (Dg. 2)",1348,51,18,1366,47
23526,2016-12-10,"OÖTTV Herren 2016/17, Runde 11 (Dg. 1)",1354,46,-7,1347,44
23469,2016-12-03,"OÖTTV Herren 2016/17, Runde 10 (Dg. 1)",1337,50,16,1353,45
23380,2016-11-26,"OÖTTV Herren 2016/17, Runde 9 (Dg. 1)",1399,56,-62,1337,49
22771,2016-10-08,"OÖTTV Herren 2016/17, Runde 3 (Dg. 1)",1401,53,-3,1398,48
22659,2016-10-01,"OÖTTV Herren 2016/17, Runde 2 (Dg. 1)",1432,65,-32,1400,52
22571,2016-09-24,"OÖTTV Herren 2016/17, Runde 1 (Dg. 1)",1426,74,5,1431,64
20794,2016-04-09,"OÖTTV Herren 2015/16, Runde 11 (Dg. 2)",1437,57,-14,1423,51
20685,2016-04-02,"OÖTTV Herren 2015/16, Runde 10 (Dg. 2)",1443,61,-7,1436,56
20586,2016-03-26,"OÖTTV Herren 2015/16, Runde 9 (Dg. 2)",1449,65,-6,1443,60
20447,2016-03-12,"OÖTTV Herren 2015/16, Runde 8 (Dg. 2)",1369,54,80,1449,64
20374,2016-03-05,"OÖTTV Herren 2015/16, Runde 7 (Dg. 2)",1373,55,-5,1368,52
20314,2016-02-27,"OÖTTV Herren 2015/16, Runde 6 (Dg. 2)",1339,57,34,1373,53
20172,2016-02-20,"OÖTTV Herren 2015/16, Runde 5 (Dg. 2)",1344,58,-5,1339,56
19985,2016-02-06,"OÖTTV Herren 2015/16, Runde 4 (Dg. 2)",1344,56,0,1344,56
19897,2016-01-30,"OÖTTV Herren 2015/16, Runde 3 (Dg. 2)",1344,55,0,1344,55
19830,2016-01-23,"OÖTTV Herren 2015/16, Runde 2 (Dg. 2)",1366,58,-22,1344,54
19759,2016-01-16,"OÖTTV Herren 2015/16, Runde 1 (Dg. 2)",1366,57,0,1366,56
19449,2015-12-05,"OÖTTV Herren 2015/16, Runde 11 (Dg. 1)",1392,54,-27,1365,50
19435,2015-11-28,"OÖTTV Herren 2015/16, Runde 10 (Dg. 1)",1396,54,-4,1392,53
19322,2015-11-21,"OÖTTV Herren 2015/16, Runde 9 (Dg. 1)",1398,54,-2,1396,53
19258,2015-11-14,"OÖTTV Herren 2015/16, Runde 8 (Dg. 1)",1401,54,-3,1398,53
19182,2015-11-07,"OÖTTV Herren 2015/16, Runde 7 (Dg. 1)",1404,54,-3,1401,53
19126,2015-10-31,"OÖTTV Herren 2015/16, Runde 6 (Dg. 1)",1414,56,-10,1404,53
19032,2015-10-24,"OÖTTV Herren 2015/16, Runde 5 (Dg. 1)",1427,59,-13,1414,54
18876,2015-10-10,"OÖTTV Herren 2015/16, Runde 3 (Dg. 1)",1428,57,-1,1427,57
18784,2015-10-03,"OÖTTV Herren 2015/16, Runde 2 (Dg. 1)",1423,62,5,1428,56
18701,2015-09-26,"OÖTTV Herren 2015/16, Runde 1 (Dg. 1)",1427,65,-5,1422,61
17254,2015-04-15,"OÖTTV Herrren MS 14/15, F-11",1421,39,3,1424,37
17149,2015-04-08,"OÖTTV Herren MS 14/15, F-10",1416,40,5,1421,37
16860,2015-03-18,"OÖTTV Herren MS 14/15, F-8",1427,45,-12,1415,35
16859,2015-03-11,"OÖTTV Herren MS 14/15, F-7",1386,41,40,1426,43
16736,2015-03-04,"OÖTTV Herren MS 14/15, F-6",1390,43,-4,1386,39
16735,2015-02-25,"OÖTTV Herren MS 14/15, F-5",1386,44,4,1390,41
16503,2015-02-04,"OÖTTV Herren MS 14/15, F-3",1378,44,7,1385,40
16502,2015-01-28,"OÖTTV Herren MS 14/15, F-2",1347,45,31,1378,43
16501,2015-01-21,"OÖTTV Herren MS 14/15, F-1",1368,47,-21,1347,43
16187,2014-12-10,"OÖTTV Herren MS 14/15, H-11",1381,41,-13,1368,38
16186,2014-12-03,"OÖTTV Herren MS 14/15, H-10",1373,42,8,1381,39
16085,2014-11-26,"OÖTTV Herren MS 14/15, H-9",1381,43,-9,1372,41
15921,2014-11-05,"OÖTTV Herren MS 14/15, H-6",1365,41,16,1381,39
15920,2014-10-29,"OÖTTV Herren MS 14/15, H-5",1370,43,-5,1365,39
15832,2014-10-22,"OÖTTV Herren MS 14/15, H-4",1423,48,-53,1370,42
15762,2014-10-08,"OÖTTV Herren MS 14/15, H-3",1438,59,-16,1422,45
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",1356,56,82,1438,58
15605,2014-09-24,"OÖTTV Herren MS 14/15, H-1",1383,65,-27,1356,55
14698,2014-04-09,"OÖTTV Herren MS 13/14, F-11",1380,39,0,1380,35
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",1397,38,-17,1380,35
14513,2014-03-12,"OÖTTV Herren MS 13/14, F-7",1395,39,2,1397,35
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",1377,39,18,1395,38
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",1364,39,13,1377,37
14351,2014-02-12,"OÖTTV Herren MS 13/14, F-4",1378,38,-14,1364,36
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",1396,39,-18,1378,37
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",1393,41,2,1395,38
14126,2014-01-22,"OÖTTV Herren MS 13/14, F-1",1412,45,-19,1393,40
13923,2013-12-11,"OÖTTV Herren MS 13/14, H-11",1412,36,0,1412,36
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",1443,38,-32,1411,34
13879,2013-11-27,"OÖTTV Herren MS 13/14, H-9",1426,37,17,1443,36
13789,2013-11-20,"OÖTTV Herren MS 13/14, H-8",1452,38,-26,1426,36
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",1459,40,-7,1452,36
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1456,43,3,1459,39
13637,2013-10-30,"OÖTTV Herren MS 13/14, H-5",1443,44,12,1455,42
13597,2013-10-23,"OÖTTV Herren MS 13/14, H-4",1457,46,-14,1443,42
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",1492,54,-35,1457,44
13523,2013-10-02,"OÖTTV Herren MS 13/14, H-2",1495,66,-3,1492,52
13522,2013-09-25,"OÖTTV Herren MS 13/14, H-1",1447,62,48,1495,65
12766,2013-04-24,"OÖTTV Herren MS 12/13, F-11",1449,39,-5,1444,35
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",1460,38,-11,1449,35
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1469,40,-10,1459,36
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",1462,40,6,1468,37
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1445,39,17,1462,38
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",1451,42,-6,1445,38
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",1428,43,23,1451,41
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",1415,41,13,1428,40
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",1427,43,-12,1415,40
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",1445,51,-19,1426,41
11983,2012-12-05,"OÖTTV Herren MS 12/13, H-11",1414,39,30,1444,41
11974,2012-11-28,"OÖTTV Herren MS 12/13, H-10",1416,40,-2,1414,37
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",1411,41,4,1415,38
11845,2012-11-14,"OÖTTV Herren MS 12/13, H-8",1403,42,8,1411,39
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",1434,49,-31,1403,40
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",1403,47,31,1434,48
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",1384,46,18,1402,46
11684,2012-10-17,"OÖTTV Herren MS 12/13, H-4",1391,54,-7,1384,45
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",1392,54,-1,1391,53
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",1376,58,16,1392,53
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",1333,65,43,1376,57
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",1314,39,16,1330,38
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",1320,44,-6,1314,38
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",1313,42,7,1320,41
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",1306,40,6,1312,39
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",1320,39,-14,1306,37
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",1320,38,0,1320,38
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",1315,39,5,1320,36
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",1346,43,-32,1314,38
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",1389,51,-43,1346,41
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",1378,57,11,1389,50
9762,2011-12-07,"OÖTTV Herren MS 11/12, H-11 KK,1K",1325,45,52,1377,49
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",1315,46,10,1325,43
9760,2011-11-23,"OÖTTV Herren MS 11/12, H-9 KK,1K",1296,47,19,1315,45
9759,2011-11-16,"OÖTTV Herren MS 11/12, H-8 KK,1K",1304,53,-9,1295,46
9758,2011-11-09,"OÖTTV Herren MS 11/12, H-7 KK,1K",1281,56,23,1304,52
9757,2011-11-02,"OÖTTV Herren MS 11/12, H-6 KK,1K",1285,66,-4,1281,55
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",1283,65,2,1285,65
9754,2011-10-12,"OÖTTV Herren MS 11/12, H-3 KK,1K",1189,74,94,1283,63
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",1191,93,-2,1189,73
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",1216,140,-25,1191,93
