﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
46304,2023-04-16,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2023)",789,61,-4,785,51
45789,2023-03-12,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2023)",791,57,-3,788,56
45682,2023-03-05,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2023)",785,63,6,791,56
45493,2023-02-19,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2023)",835,69,-50,785,61
45264,2023-01-29,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2023)",847,69,-13,834,66
45214,2023-01-22,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2023)",909,84,-62,847,68
44147,2022-10-02,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2022)",981,95,-74,907,71
43971,2022-09-18,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2022)",1006,141,-25,981,94
35637,2020-02-23,"NÖTTV Meisterschaft (Spiele KW 08/2020)",1003,65,-15,988,60
35343,2020-01-26,"NÖTTV Meisterschaft (Spiele KW 04/2020)",1004,62,-2,1002,61
35126,2019-12-08,"NÖTTV Meisterschaft (Spiele KW 49/2019)",998,65,5,1003,55
34900,2019-11-17,"NÖTTV Meisterschaft (Spiele KW 46/2019)",1001,64,-3,998,62
34803,2019-11-10,"NÖTTV Meisterschaft (Spiele KW 45/2019)",1006,66,-5,1001,63
34516,2019-10-20,"NÖTTV Meisterschaft (Spiele KW 42/2019)",1028,76,-23,1005,63
34368,2019-10-06,"NÖTTV Meisterschaft (Spiele KW 40/2019)",970,70,57,1027,74
32709,2019-04-21,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2019)",943,46,24,967,45
32632,2019-04-14,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2019)",952,48,-9,943,45
32556,2019-04-07,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2019)",926,48,26,952,47
32349,2019-03-24,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2019)",933,48,-7,926,45
32256,2019-03-17,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2019)",921,51,12,933,46
31955,2019-02-24,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2019)",940,54,-20,920,47
31867,2019-02-17,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2019)",907,56,32,939,52
31661,2019-01-27,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2019)",908,54,-2,906,53
31631,2019-01-20,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2019)",892,60,15,907,52
31411,2018-12-09,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2018)",902,57,-11,891,54
31329,2018-12-02,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2018)",909,58,-7,902,56
31176,2018-11-18,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2018)",834,75,75,909,55
31087,2018-11-11,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2018)",840,77,-6,834,75
30897,2018-10-28,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2018)",851,81,-11,840,76
30619,2018-10-07,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2018)",725,103,126,851,78
30554,2018-09-30,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2018)",864,106,-139,725,102
30456,2018-09-23,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2018)",988,157,-124,864,106
17377,2015-05-09,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 2)",933,55,31,964,57
16898,2015-03-28,"NÖTTV Herren 2014/15, Runde 8 (Dg. 2)",907,50,25,932,48
16834,2015-03-21,"NÖTTV Herren 2014/15, Runde 7 (Dg. 2)",906,49,1,907,48
16782,2015-03-14,"NÖTTV Herren 2014/15, Runde 6 (Dg. 2)",904,53,2,906,48
16708,2015-03-07,"NÖTTV Herren 2014/15, Runde 5 (Dg. 2)",914,57,-10,904,51
16349,2015-01-17,"NÖTTV Herren 2014/15, Runde 2 (Dg. 2)",939,55,-26,913,49
16212,2014-12-20,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 1)",935,51,4,939,50
16122,2014-12-06,"NÖTTV Herren 2014/15, Runde 9 (Dg. 1)",929,50,6,935,49
16048,2014-11-29,"NÖTTV Herren 2014/15, Runde 8 (Dg. 1)",963,53,-34,929,49
16011,2014-11-22,"NÖTTV Herren 2014/15, Runde 7 (Dg. 1)",964,53,-1,963,52
15879,2014-11-08,"NÖTTV Herren 2014/15, Runde 6 (Dg. 1)",1054,64,-90,964,50
15778,2014-10-25,"NÖTTV Herren 2014/15, Runde 5 (Dg. 1)",1099,73,-46,1053,62
15676,2014-10-11,"NÖTTV Herren 2014/15, Runde 4 (Dg. 1)",1079,75,19,1098,71
15513,2014-09-20,"NÖTTV Herren 2014/15, Runde 2 (Dg. 1)",1077,73,2,1079,72
15480,2014-09-13,"NÖTTV Herren 2014/15, Runde 1 (Dg. 1)",1108,98,-31,1077,72
14090,2014-01-25,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 2)",1107,78,-4,1103,75
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1108,71,-3,1105,69
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1099,67,8,1107,64
12774,2013-05-04,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 2)",1090,49,6,1096,47
12685,2013-04-20,"NÖTTV Herren MS 12/13, Runde 9 (Dg. 2)",1095,48,-5,1090,47
12636,2013-04-13,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 2)",1102,49,-7,1095,47
12558,2013-04-06,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 2)",1109,50,-7,1102,47
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1115,49,-6,1109,44
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",1090,49,25,1115,47
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1103,53,-13,1090,48
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",1086,49,16,1102,47
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",1077,48,8,1085,44
11897,2012-12-01,"NÖTTV Herren MS 12/13, Runde 10 (Dg. 1)",1078,46,-2,1076,46
11852,2012-11-24,"NÖTTV Herren MS 12/13, Runde 9 (Dg. 1)",1082,50,-4,1078,45
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1085,50,-3,1082,49
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1089,50,-4,1085,49
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1097,51,-8,1089,49
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",1099,49,-2,1097,48
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",1104,52,-5,1099,48
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1121,55,-17,1104,51
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",1149,61,-28,1121,54
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1203,75,-54,1149,59
10155,2012-05-05,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 2)",1156,53,45,1201,58
10128,2012-04-28,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 2)",1098,55,58,1156,52
10041,2012-04-14,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 2)",1101,54,-3,1098,53
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",1104,53,-3,1101,51
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",1093,55,10,1103,52
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",1104,53,-11,1093,50
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",1101,53,3,1104,50
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",1103,53,-2,1101,52
9323,2011-12-10,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 1)",1102,52,1,1103,45
9292,2011-12-03,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 1)",1108,53,-7,1101,51
9264,2011-11-26,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 1)",1128,54,-20,1108,51
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",1148,60,-20,1128,53
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",1117,63,31,1148,59
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",1124,63,-8,1116,60
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",1133,69,-9,1124,61
8436,2011-04-30,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 2)",1123,49,7,1130,44
8086,2011-04-09,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 2)",1137,48,-14,1123,45
8052,2011-04-02,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 2)",1127,50,9,1136,47
8021,2011-03-26,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 2)",1121,57,6,1127,49
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",1121,56,0,1121,56
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",1135,50,-15,1120,46
7627,2011-01-15,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 2)",1115,55,20,1135,49
7454,2010-11-20,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 1)",1091,48,23,1114,45
7422,2010-11-13,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 1)",1080,51,11,1091,47
7337,2010-10-23,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 1)",1098,51,-19,1079,47
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",1145,55,-48,1097,49
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",1153,55,-8,1145,52
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",1178,62,-25,1153,54
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",1108,66,70,1178,61
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",1126,72,-18,1108,65
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",1127,54,-4,1123,52
6684,2010-03-13,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 2)",1132,49,-6,1126,48
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",1143,50,-12,1131,47
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",1158,54,-15,1143,48
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",1128,56,30,1158,53
6495,2010-01-23,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 2)",1129,54,-1,1128,53
6477,2010-01-16,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 2)",1131,53,-2,1129,52
6333,2009-12-05,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 1)",1134,47,-4,1130,46
6298,2009-11-28,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 1)",1152,49,-18,1134,46
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",1116,53,35,1151,47
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",1121,54,-5,1116,52
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",1121,53,0,1121,52
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",1111,55,10,1121,50
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",1118,56,-7,1111,54
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",1129,58,-11,1118,55
6069,2009-09-26,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 1)",1154,61,-25,1129,57
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",1165,64,-11,1154,60
6034,2009-09-12,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 1)",1170,67,-5,1165,63
5772,2009-05-09,"NÖTTV Herren MS 08/09, Runde 11 (Frühjahr)",1147,52,20,1167,47
5748,2009-04-25,"NÖTTV Herren MS 08/09, Runde 10 (Frühjahr)",1149,51,-3,1146,49
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",1147,50,2,1149,50
5631,2009-03-21,"NÖTTV Herren MS 08/09, Runde 7 (Frühjahr)",1157,47,-10,1147,45
5613,2009-03-14,"NÖTTV Herren MS 08/09, Runde 6 (Frühjahr)",1165,49,-8,1157,46
5533,2009-02-21,"NÖTTV Herren MS 08/09, Runde 4 (Frühjahr)",1147,49,17,1164,45
5462,2009-01-31,"NÖTTV Herren MS 08/09, Runde 3 (Frühjahr)",1155,51,-8,1147,45
5446,2009-01-24,"NÖTTV Herren MS 08/09, Runde 2 (Frühjahr)",1135,54,19,1154,50
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",1138,54,-3,1135,53
5319,2008-12-13,"NÖTTV Herren MS 08/09, Runde 11 (Herbst)",1147,50,-10,1137,48
5309,2008-12-06,"NÖTTV Herren MS 08/09, Runde 10 (Herbst)",1145,53,2,1147,49
5272,2008-11-29,"NÖTTV Herren MS 08/09, Runde 9 (Herbst)",1150,54,-5,1145,52
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",1150,51,0,1150,51
5193,2008-11-01,"NÖTTV Herren MS 08/09, Runde 7 (Herbst)",1160,51,-10,1150,49
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",1172,53,-13,1159,50
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",1174,53,-2,1172,52
5107,2008-09-27,"NÖTTV Herren MS 08/09, Runde 3 (Herbst)",1215,55,-41,1174,49
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",1195,57,20,1215,53
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",1210,63,-15,1195,56
4826,2008-05-03,"NÖTTV Herren MS 07/08, Runde 11 (Frühjahr)",1191,43,16,1207,41
4789,2008-04-19,"NÖTTV Herren MS 07/08, Runde 9 (Frühjahr)",1205,43,-15,1190,40
4566,2008-04-05,"NÖTTV Herren MS 07/08, Runde 8 (Frühjahr)",1208,43,-3,1205,40
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",1218,41,-10,1208,39
4465,2008-03-08,"NÖTTV Herren MS 07/08, Runde 6 (Frühjahr)",1220,43,-2,1218,39
4464,2008-03-01,"NÖTTV Herren MS 07/08, Runde 5 (Frühjahr)",1213,46,7,1220,42
4463,2008-02-23,"NÖTTV Herren MS 07/08, Runde 4 (Frühjahr)",1218,46,-5,1213,44
4431,2008-01-26,"NÖTTV Herren MS 07/08, Runde 2 (Frühjahr)",1232,44,-14,1218,41
4430,2008-01-12,"NÖTTV Herren MS 07/08, Runde 1 (Frühjahr)",1247,48,-16,1231,41
4429,2007-12-15,"NÖTTV Herren MS 07/08, Runde 11 (Herbst)",1255,56,-9,1246,42
4428,2007-12-01,"NÖTTV Herren MS 07/08, Runde 10 (Herbst)",1240,55,15,1255,54
4427,2007-11-24,"NÖTTV Herren MS 07/08, Runde 9 (Herbst)",1198,46,42,1240,54
4426,2007-11-17,"NÖTTV Herren MS 07/08, Runde 8 (Herbst)",1160,50,38,1198,45
4425,2007-11-03,"NÖTTV Herren MS 07/08, Runde 7 (Herbst)",1173,49,-13,1160,47
4424,2007-10-27,"NÖTTV Herren MS 07/08, Runde 6 (Herbst)",1199,51,-27,1172,47
4423,2007-10-20,"NÖTTV Herren MS 07/08, Runde 5 (Herbst)",1232,56,-33,1199,50
4422,2007-10-13,"NÖTTV Herren MS 07/08, Runde 4 (Herbst)",1265,63,-33,1232,55
4421,2007-09-29,"NÖTTV Herren MS 07/08, Runde 3 (Herbst)",1247,71,18,1265,61
4305,2007-05-05,"NÖTTV Herren MS 06/07, 11.Runde(Frühjahr)",1228,59,16,1244,51
4302,2007-04-14,"NÖTTV Herren MS 06/07, Runde 8 (Frühjahr)",1204,60,23,1227,56
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",1205,53,-2,1203,52
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",1207,51,-2,1205,49
4294,2006-12-09,"NÖTTV Herren MS 06/07, 11.Runde(Herbst)",1211,43,-5,1206,42
4293,2006-12-02,"NÖTTV Herren MS 06/07, Runde 10 (Herbst)",1217,44,-6,1211,41
4292,2006-11-25,"NÖTTV Herren MS 06/07, Runde 9 (Herbst)",1216,48,0,1216,42
4291,2006-11-18,"NÖTTV Herren MS 06/07, Runde 8 (Herbst)",1199,52,17,1216,47
4290,2006-11-11,"NÖTTV Herren MS 06/07, Runde 7 (Herbst)",1202,52,-3,1199,50
4289,2006-11-04,"NÖTTV Herren MS 06/07, Runde 6 (Herbst)",1160,59,42,1202,51
4288,2006-10-28,"NÖTTV Herren MS 06/07, Runde 5 (Herbst)",1175,68,-15,1160,58
4287,2006-10-14,"NÖTTV Herren MS 06/07, Runde 4 (Herbst)",1229,75,-54,1175,66
4286,2006-10-07,"NÖTTV Herren MS 06/07, Runde 3 (Herbst)",1286,88,-58,1228,74
4284,2006-09-23,"NÖTTV Herren MS 06/07, Runde 1 (Herbst)",1305,110,-19,1286,86
