﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
51874,"Adlassnig, Paul",AUT,1217,58,2,1219,57
49718,"Adlassnig, Peter",AUT,1175,48,2,1177,47
49879,"Affritsch, Alexander",AUT,1262,50,-8,1254,45
49519,"Amenitsch, Gert",AUT,826,65,-5,821,63
46628,"Bac, Andrej",SLO,2089,160,0,2089,160
42761,"Bader, Sandro",AUT,1688,57,0,1688,57
64756,"Bajric, Alen",SLO,1539,37,3,1542,35
49688,"Bao, Li-Ming",AUT,850,53,-10,840,45
49721,"Bebawy, Martin",AUT,1127,49,24,1151,44
50558,"Begusch, Jennifer",AUT,435,45,6,441,43
68811,"Bergmann, Manuel",AUT,1202,45,21,1223,41
49514,"Bernsteiner, Siegfried",AUT,663,51,5,668,50
49513,"Binter, Albert",AUT,1193,56,-8,1185,54
76650,"Blümel, Heinz",AUT,232,160,0,232,160
50401,"Brajevic, Senad",BEL,909,47,-11,898,45
30610,"Brunner, Marcel",AUT,1984,53,-20,1964,47
30609,"Brunner, Sebastian",AUT,1709,44,-3,1706,43
5313,"Burgar, Spela",SLO,1990,43,0,1990,42
50482,"Buschenreiter, Felix",AUT,380,65,66,446,75
49508,"Cujes, Erwin",AUT,503,51,-3,500,50
49776,"Czell, Martin",AUT,1309,60,4,1313,50
50404,"Darnhofer, Harald",AUT,828,102,-8,820,97
49784,"Diex, Manfred",AUT,1214,61,10,1224,59
30608,"Dlopst, Dominik",AUT,1969,47,1,1970,47
49775,"Dobrounig, Hubert",AUT,1283,43,-8,1275,39
31266,"Dohr, Melanie",AUT,1527,95,-117,1410,88
38578,"Dretnik, Jure",SLO,1888,44,3,1891,44
62747,"Eberhard, Josef",AUT,840,46,-15,825,42
70063,"Egartner, Raphael",AUT,655,57,49,704,53
49774,"Fabel, Karl-Heinz",AUT,1358,51,1,1359,50
49505,"Feigenspan, Günther",AUT,765,45,0,765,44
63377,"Felsberger, Reinhard",AUT,930,50,1,931,50
50455,"Ferlic, Mario",AUT,1512,43,9,1521,41
29634,"Feuerabend, Bettina",AUT,1287,45,-7,1280,41
50002,"Flecker, Alfred",AUT,1371,42,-11,1360,39
49783,"Francisci, Wolfgang",AUT,1208,40,8,1216,40
49770,"Fröhlich, Bruno",AUT,1249,41,-21,1228,37
75795,"Funder, Karl",AUT,642,51,0,642,51
62757,"Gallob, Thomas",AUT,1067,42,13,1080,39
49782,"Gallopp, Rene",AUT,1494,48,33,1527,45
49496,"Garger, Georg",AUT,930,41,-6,924,40
49495,"Gfrerer, Harald",AUT,1474,46,-13,1461,40
49494,"Gietler, Helmut",AUT,1291,45,1,1292,45
49493,"Glöckler, Adolf",GER,1408,50,11,1419,48
49492,"Godec, Andrej",SLO,1849,45,-2,1847,43
49491,"Goritschnig, Kurt",AUT,639,46,41,680,45
49489,"Gradischnig, Wolfgang",AUT,1583,48,0,1583,48
76732,"Graschitz, Hannes",AUT,779,47,-30,749,45
55843,"Grimschitz, Florian",AUT,1591,49,2,1593,46
65432,"Grud, Fritz",AUT,1601,46,3,1604,43
49767,"Gütl, Alexandra",AUT,1029,40,-16,1013,37
50245,"Gütl, Marcel, jun.",AUT,1245,80,43,1288,76
49484,"Gutschi, Ewald",AUT,1104,42,21,1125,44
38623,"Gutschi, Martin",AUT,1837,39,17,1854,39
30607,"Gutschi, Thomas",AUT,1360,79,10,1370,76
49483,"Guzikowski, Pawel",POL,1382,47,1,1383,44
49682,"Hafner, Gerhard",AUT,1148,41,-3,1145,37
49481,"Hartl, Mario",AUT,1241,52,2,1243,51
49480,"Hassler, Ernst",AUT,908,50,38,946,47
39682,"Hergenhan, Sabrina",GER,1143,47,-19,1124,38
85611,"Hobel, Michael",AUT,382,65,0,382,64
49476,"Hofer, Christoph",AUT,1544,52,-1,1543,52
69528,"Hofmeister, Jonas",AUT,956,44,-11,945,41
50453,"Hofmeister, Rolf",GER,1760,47,-2,1758,46
75794,"Hofmeister, Siegfried",AUT,1185,39,12,1197,38
77018,"Hohensasser, Marcel",AUT,375,91,0,375,90
72650,"Hösele, Lea",AUT,855,46,-3,852,46
49475,"Huber, Andreas",GER,953,52,-23,930,49
66202,"Huber, Maximilian",AUT,1064,44,24,1088,41
49474,"Hubounig, Albin",AUT,1044,53,3,1047,49
49473,"Hutze, Rudolf",AUT,661,79,-10,651,72
75789,"Infantolino, Davide",ITA,2005,54,-30,1975,45
49765,"Jäger, Manfred",AUT,1073,53,-3,1070,45
49470,"Jan, Dietmar",AUT,826,47,3,829,47
49680,"Jesenko, Harald",AUT,1682,42,9,1691,40
49764,"Jessenig, Thomas",AUT,1446,42,20,1466,41
65017,"Joham, Christian",AUT,1242,42,-15,1227,37
49762,"Jonke, Arthur",AUT,1275,53,23,1298,49
49467,"Kaltenbrunner, Hermann",AUT,1095,37,-4,1091,36
49678,"Kaschitz, Ernst",AUT,1225,63,1,1226,63
77458,"Kastiunig, Alexander",AUT,612,84,-1,611,83
49677,"Kelemen, Sandor",ROU,1480,46,1,1481,44
30605,"Keuschnig, Patrick",AUT,1876,48,-12,1864,44
49462,"Keuschnig, Peter",AUT,815,42,-5,810,37
31788,"Kofler, Herbert",AUT,1340,49,31,1371,45
50503,"Koller, Josef",AUT,1052,57,-7,1045,54
49523,"Kollmann, Gerhard",AUT,931,43,-6,925,39
69931,"Krainbucher, Christoph",AUT,475,55,11,486,52
72648,"Krainbucher, Raphael",AUT,618,45,-1,617,43
49452,"Krainer, Konrad",AUT,972,83,-45,927,61
49451,"Krall, Franz",AUT,732,45,-8,724,42
49450,"Kramer, Herbert",AUT,1405,41,3,1408,37
64391,"Kranabetter, Georg",AUT,871,42,-12,859,37
63980,"Kranabetter, Markus",AUT,884,59,-60,824,49
49760,"Kraßnik, Andreas",AUT,1331,40,8,1339,38
49449,"Kraßnik, Johannes",AUT,722,48,8,730,46
49448,"Kraßnik, Thomas",AUT,1087,51,53,1140,51
50339,"Krassnitzer, Andreas",AUT,869,47,-1,868,46
62767,"Krassnitzer, Andreas",AUT,882,47,1,883,43
49676,"Krassnitzer, Werner",AUT,1155,53,1,1156,53
62766,"Kreuzer, Daniel",AUT,931,47,-7,924,43
29660,"Kummer, Claudia",AUT,1153,64,8,1161,63
49445,"Kummer, Heinz",AUT,707,46,-22,685,41
49444,"Kummer, Helmut",AUT,781,45,14,795,44
49780,"Kusternik, Gerald",AUT,1631,48,-17,1614,44
49443,"Kusternik, Helmut",AUT,917,45,5,922,43
49441,"Lampl, Oliver",AUT,1419,39,2,1421,38
49440,"Langer, Günther",AUT,1205,63,6,1211,61
49437,"Leitner, Klaus",AUT,1366,43,-20,1346,40
49436,"Lemberger, Heimo",AUT,1140,43,-11,1129,39
49715,"Leppert, Benjamin",GER,1494,68,1,1495,67
78204,"Lesnik, Doris",SLO,1089,58,-45,1044,54
51637,"Lodron, Susanne",AUT,813,63,-24,789,53
49434,"Loibnegger, Jürgen",AUT,1035,47,-28,1007,40
49674,"Lukner, Mitja",SLO,2025,54,2,2027,54
62765,"Macher, Manfred",AUT,1342,54,-10,1332,47
49433,"Machne, Walter",AUT,1030,56,5,1035,52
49432,"Magek, Siegfried",AUT,1222,43,-19,1203,39
49431,"Maicher, Karl",AUT,647,78,-3,644,77
49430,"Malle, Florian",AUT,1366,45,6,1372,42
49429,"Malle, Gerold",AUT,1336,38,-4,1332,35
85609,"Markovic, Igor",SLO,544,57,-11,533,54
62769,"Mataln, Karl",AUT,667,49,30,697,47
49427,"Matitz, Norbert",AUT,1161,64,1,1162,63
49426,"Matschek, Gerhard",AUT,1072,44,21,1093,44
62772,"Matschek, Stefanie",AUT,566,46,58,624,54
37909,"Matschitsch, Josef, sen.",AUT,793,72,-32,761,62
68817,"Mayer, Rudolf",AUT,1055,49,-34,1021,42
49424,"Mayer, Willibald",AUT,1163,45,-20,1143,40
49422,"Melcher, Hans",AUT,990,45,-12,978,42
49421,"Melcher, Jakob",AUT,1500,44,3,1503,44
76108,"Messner, Christoph",AUT,812,62,-41,771,47
49418,"Micheu, Jakob",AUT,774,40,-4,770,39
49415,"Mitschey, Philipp",AUT,1293,44,1,1294,44
49714,"Mlekusch, Gerhard",AUT,1471,48,14,1485,46
85612,"Mohar, Andrej",AUT,736,50,-1,735,45
49414,"Monsberger, Harald",AUT,1100,91,-5,1095,87
49413,"Moser, Lukas",AUT,1363,46,0,1363,46
49753,"Müller, Christoph",AUT,1298,46,36,1334,52
49826,"Müller, Heinz",AUT,1144,43,7,1151,41
49871,"Müller, Karin",AUT,774,56,-11,763,53
49752,"Müller, Timo",AUT,945,42,32,977,40
49409,"Muntean, Brigitta",AUT,971,45,8,979,42
55400,"Muntean, Herbert",AUT,704,69,-3,701,67
34196,"Münzer, Stefan",AUT,1227,50,11,1238,44
50402,"Nagele, Helmut",AUT,1083,39,7,1090,38
49713,"Nekam, Robert",AUT,1213,48,-15,1198,44
49785,"Neubauer, Gottfried",AUT,1456,40,-5,1451,37
55397,"Neudert, Bernd",GER,1048,61,59,1107,52
49671,"Niemetz, Bernhard",AUT,1772,50,0,1772,50
62761,"Niemetz, Rudolf",AUT,569,62,24,593,58
49404,"Novak, Dieter",AUT,1364,41,7,1371,39
38626,"Oberlerchner, Jonathan",AUT,1572,45,0,1572,42
69936,"Obernosterer, Philipp",AUT,1080,34,6,1086,35
30650,"Oberrainer, Dominik",AUT,1597,48,-4,1593,46
65583,"Oberwalder, Julian",AUT,1604,44,0,1604,43
49868,"Offner, Anton",AUT,735,78,-1,734,77
56681,"Omelko, Julia",AUT,376,45,-19,357,42
50476,"Omelko, Markus, jun.",AUT,696,43,-12,684,40
68944,"Orasch, Marco",AUT,1007,41,11,1018,39
62895,"Orasche, Igor",AUT,919,49,-32,887,47
62750,"Orasche, Romario",AUT,921,46,7,928,42
68815,"Osina, Paul",AUT,708,72,35,743,64
62751,"Osina, Philip",AUT,1174,47,4,1178,46
62749,"Osina, Wilhelm",AUT,799,49,-24,775,45
49396,"Pacher, Phillip",AUT,1393,45,3,1396,45
49395,"Pagitz, Walter",AUT,1367,44,-13,1354,42
49781,"Pansi, Markus",AUT,1540,53,-12,1528,47
49391,"Pasterk, Walter",AUT,913,51,-4,909,47
49389,"Penker, Helmut",AUT,1160,48,0,1160,43
38579,"Petar, Matej",SLO,1886,47,13,1899,46
49384,"Petschnig, Thomas",AUT,1257,60,-2,1255,58
49383,"Pettauer, Siegfried",AUT,1302,37,18,1320,38
49382,"Pichler, German Valentin",AUT,1053,60,-17,1036,52
62756,"Pirker, Michael",AUT,1020,40,43,1063,45
49380,"Podbregar, Armando",SLO,1527,45,-25,1502,40
49379,"Podlipnik, Josef",AUT,1399,50,-36,1363,44
77203,"Pöllinger, Raphael",AUT,886,45,-24,862,43
49378,"Polzer, David Philip",AUT,1296,54,23,1319,49
72677,"Pototschnig, Sabrina",AUT,428,72,-26,402,62
49375,"Pretis, Walter",AUT,1342,41,9,1351,39
50472,"Primisser, Julian",AUT,1285,46,45,1330,54
65062,"Privasnik, Alina",AUT,635,58,-17,618,54
49374,"Pucher, Christopher",AUT,1770,44,8,1778,41
50451,"Puggl, Mathias",AUT,1227,57,-60,1167,44
29657,"Puggl, Simone",AUT,1126,104,-11,1115,71
49373,"Raffelsberger, Christian",AUT,1274,50,-5,1269,48
69937,"Rainer, Noah",AUT,867,45,6,873,43
49371,"Rascher, Walter",AUT,910,50,-13,897,46
41151,"Rasse, Anna",AUT,745,41,0,745,38
63374,"Rautz, Erich",AUT,1046,116,-58,988,106
49668,"Rehor, Johann",AUT,1350,44,-17,1333,40
49369,"Reisner, Peter",AUT,1096,40,-14,1082,38
30649,"Rems, Alexander",AUT,1910,45,4,1914,44
49863,"Rikanovic, Dragan",SLO,1743,64,9,1752,62
49368,"Ringitscher, Anton",AUT,781,38,21,802,36
49741,"Risser, Helmut",AUT,993,47,-15,978,43
49521,"Ritzinger, Werner",AUT,1768,46,-10,1758,42
49367,"Roditsch, Rainer",AUT,1524,47,26,1550,44
49666,"Rust, Oswald",AUT,1309,52,-4,1305,50
55218,"Sabitzer, Dieter",AUT,623,75,0,623,75
49665,"Sablatschan, Michael",AUT,1359,40,-6,1353,39
63212,"Samitsch, Mario",AUT,654,59,-22,632,54
49363,"Samitsch, Martin",AUT,1001,49,36,1037,51
64392,"Sattlegger, Erwin",AUT,847,43,13,860,40
49361,"Sauer, Heinrich",GER,1074,48,18,1092,44
87091,"Sazdov, Dejan",MKD,1300,150,-35,1265,88
30929,"Schätzer, Horst",AUT,1616,54,0,1616,54
50091,"Schildberger, Hubert",AUT,794,59,10,804,53
38621,"Schnabl, Julian",AUT,1261,59,-15,1246,52
49359,"Schnabl, Karl-Heinz",AUT,1309,48,-19,1290,43
49358,"Schnabl, Rupert",AUT,988,40,11,999,38
29654,"Schneider, Doris",AUT,1358,97,1,1359,97
49710,"Schneider, Martin",AUT,1369,46,-27,1342,42
49860,"Schnidar, Wolfgang",AUT,1211,50,3,1214,49
49357,"Schoi, Hansjörg",AUT,941,52,-18,923,47
49356,"Schreier, Georg",AUT,878,69,-5,873,68
77017,"Selan, Erik",SLO,552,43,-5,547,41
62755,"Seywald, Adolf",AUT,1016,40,-21,995,37
49709,"Siebenhofer, Alexander",AUT,1654,49,1,1655,49
68813,"Siebenhofer, Johannes",AUT,1529,44,6,1535,42
49354,"Simon, Alexander",AUT,1400,38,7,1407,36
78729,"Simonjak, Dietmar",AUT,685,70,4,689,59
69971,"Simonjak, Marko",AUT,396,46,9,405,43
49353,"Siwetz, Tobias",AUT,1798,42,0,1798,41
49351,"Sparouz, Egmont",AUT,1500,44,-19,1481,41
64758,"Spitzer, Primus",AUT,1473,43,2,1475,42
41603,"Stadtmüller, Michael",GER,1985,53,11,1996,51
50030,"Starzacher, Gerhard, jun.",AUT,1239,76,-89,1150,50
50029,"Starzacher, Gerhard, sen.",AUT,1186,41,-9,1177,39
49348,"Stauber, Günter",AUT,918,48,18,936,46
63963,"Stefler, Markus",AUT,443,43,24,467,44
72649,"Steinacher, Judith",AUT,909,48,-6,903,47
40080,"Steiner, Petra",AUT,1397,42,-4,1393,40
50256,"Steinthaler, Peter",AUT,968,40,4,972,36
49346,"Stibiel, Paolo",ITA,1516,39,2,1518,36
76112,"Stingler, Roman",AUT,927,53,34,961,55
49345,"Stipek, Mario",AUT,1059,60,25,1084,56
30849,"Straub, Markus",AUT,2102,61,2,2104,60
49344,"Strauss, Fabian",AUT,1496,55,-23,1473,49
49343,"Strauss, Michael",AUT,1688,35,5,1693,34
66090,"Strohmaier, Harald",AUT,1028,40,19,1047,40
29644,"Strohmayer, Sarah",AUT,1477,51,-8,1469,43
49342,"Stromberger, Bernhard",AUT,685,68,31,716,62
49733,"Stromberger, Markus",AUT,1193,47,3,1196,44
85610,"Stuller, Thomas",AUT,474,68,-3,471,67
49341,"Sulejmanovic, Mujo",AUT,1239,39,1,1240,36
49340,"Suppnig, Julia",AUT,1335,59,15,1350,60
49997,"Tamegger, Michael",AUT,630,52,-11,619,49
46815,"Teuffenbach, Robbie",AUT,1620,46,18,1638,51
49339,"Thaler, Christopher",AUT,1396,41,7,1403,37
86972,"Thomas, Christian",GER,672,107,-95,577,96
13278,"Tomazic, Katja",SLO,1768,47,4,1772,46
49338,"Traußnig, Gerald",AUT,1913,43,-14,1899,40
49337,"Treiber, Konrad",AUT,1171,40,-18,1153,38
49336,"Trinker, Christian",AUT,1910,99,0,1910,99
75786,"Truppe, Kathrin",AUT,508,55,-4,504,53
56682,"Tschinder, Carolina",AUT,689,52,-9,680,49
49333,"Tschreppitsch, Julia",AUT,1060,42,-9,1051,39
49728,"Umele, Franz",AUT,869,57,43,912,53
51470,"Urisk, Ernst",AUT,1541,44,10,1551,43
49330,"Uschnig, Martha",AUT,1176,62,0,1176,62
49329,"Valentin, Winfried",AUT,985,52,-24,961,46
76993,"Verschnig, Alexander",AUT,811,47,-2,809,44
38620,"Vouk, Anna Maria",AUT,1448,39,-6,1442,36
49727,"Vouk, Christian",AUT,1476,40,-5,1471,36
75791,"Vuličević, Milun",CRO,926,48,25,951,47
75792,"Wallner, Walter",AUT,723,47,0,723,47
29802,"Walter, Ulrike",AUT,1210,39,-23,1187,36
30791,"Waltl-Dobernik, Marie",AUT,1212,45,-5,1207,44
62763,"Waltl, Norbert",AUT,793,45,6,799,44
49323,"Walzl, Michael",AUT,1398,43,-15,1383,38
49320,"Wassner, Fritz",AUT,1503,43,-24,1479,39
49319,"Weber, Hans-Peter",AUT,1305,63,-26,1279,58
76333,"Weber, Martin",SUI,1165,40,-22,1143,37
49996,"Weinstich, Dieter",AUT,1018,56,2,1020,56
49708,"Weissegger, Josef",AUT,1434,41,1,1435,38
50088,"Weissnegger, Friedrich",AUT,1198,42,27,1225,40
49318,"Wendegass, Mario",GER,918,42,1,919,42
49724,"Werginz, Josef",AUT,958,39,-12,946,37
51635,"Wetzel, Stephan",GER,1200,44,3,1203,41
50484,"Witzelnig, Nico",AUT,989,37,7,996,37
49314,"Wouk, Josef",AUT,1400,38,3,1403,34
49313,"Wutte, Florian",AUT,1320,52,15,1335,50
49312,"Wutte, Raimund",AUT,1271,37,3,1274,34
49311,"Zechner, Kurt",AUT,865,43,-1,864,42
50483,"Zhang, Berkeley",CHN,1050,32,7,1057,32
49310,"Zinterl, Franz",AUT,1228,49,-6,1222,48
