﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
29576,"Szosznyak, Attila",HUN,2375,76,4,2379,74
27604,"Doppler, Martin",AUT,2253,63,17,2270,60
62281,"Fixl, Balazs",HUN,2258,107,12,2270,104
29128,"Ahmed, Amir",AUT,2242,54,-22,2220,48
27369,"Malek, Michael",AUT,2185,48,3,2188,48
28890,"Zillner, Martin",AUT,2174,54,-4,2170,46
48864,"Popovic, Marko",SRB,2143,44,0,2143,42
27023,"Bolbolian, Armond",AUT,2156,53,-15,2141,45
26842,"Debnar, Radovan",SVK,2138,51,-6,2132,46
27190,"Smrz, Roman",SVK,2125,56,1,2126,56
28891,"Wilder, Albert",AUT,2127,43,-3,2124,40
27813,"Rottensteiner, Johann",AUT,2134,70,-30,2104,57
27449,"Sellmeister, Markus",AUT,2055,53,36,2091,51
27353,"Tauchner, Alexander",AUT,2089,83,0,2089,83
27200,"Pinka, Thomas",AUT,2073,54,9,2082,52
62283,"Mejzlik, Martin",CZE,2081,79,0,2081,79
27260,"Seyrlehner, Christian",AUT,2051,58,16,2067,56
31313,"Fuchs, Willibald",AUT,2072,59,-10,2062,53
27164,"Kinslechner, Martin",AUT,2074,42,-18,2056,39
27933,"Hönigsperger, Jürgen",AUT,2043,43,7,2050,41
27195,"Schwarzmann, Georg",AUT,2083,61,-33,2050,51
29164,"Hofmann, Florian",AUT,2039,36,5,2044,35
30996,"Rauchegger, Stefan",AUT,2026,50,9,2035,48
26831,"Hafiz, Josef",AUT,1991,47,43,2034,44
30982,"Mandl, Gerhard",AUT,2028,59,3,2031,55
27426,"Hurek, Michael",AUT,2012,55,9,2021,52
26921,"Stram, Andrej",POL,2042,49,-27,2015,44
27236,"Friesl, Fabian",AUT,2010,57,0,2010,57
62280,"Müller, Richard",HUN,1986,63,11,1997,54
35160,"Havel, Vojtech",CZE,1984,44,12,1996,42
27208,"Sellmeister, Stefan",AUT,1991,42,5,1996,41
27521,"Skerbinz, Rainer",AUT,1980,48,-18,1962,43
27367,"Teufel, Stefan",AUT,1945,63,15,1960,62
27110,"Halbmayr, Martin",AUT,1954,53,5,1959,52
51986,"Schober, Wolfgang",AUT,1986,75,-44,1942,60
27563,"Sturmlechner, Rainer",AUT,1954,51,-12,1942,47
27246,"Scharf, Richard",AUT,1934,61,7,1941,61
29106,"Raisinger, Erich",AUT,1950,53,-13,1937,46
27413,"Neuwirth, Mathias",AUT,1947,45,-11,1936,41
26981,"Kiessling, Roman",AUT,1939,44,-6,1933,40
27476,"Rosenfeld, Franz",AUT,1925,49,2,1927,49
27935,"Berger, Dominik",AUT,1933,40,-11,1922,38
27570,"Mauerböck, Erich",AUT,1933,51,-14,1919,45
30874,"Blacher, Heimo",AUT,1951,49,-33,1918,43
27412,"Rubick, Roland",AUT,1888,47,26,1914,43
28376,"Koller, Carsten",AUT,1915,45,-3,1912,42
32834,"Zahradnik, Stefan",AUT,1896,52,12,1908,47
49236,"Simon, Gergö",HUN,1906,37,1,1907,34
31021,"Jirka, Gustav",AUT,1887,41,16,1903,39
31160,"Dostal, Ivan",SVK,1889,43,1,1890,40
28895,"Sabin, Rene",AUT,1898,47,-9,1889,44
27917,"Harca, Vaclav",CZE,1899,43,-14,1885,40
27541,"Teufl, Rudolf",AUT,1892,51,-15,1877,45
26953,"Chen, Kai Yi",AUT,1905,46,-29,1876,41
27409,"Fegerl, Martin",AUT,1886,42,-12,1874,39
27657,"Schachinger, Andreas",AUT,1895,49,-23,1872,45
27033,"Krämer, Christopher",AUT,1894,40,-24,1870,36
27165,"Tremel, Lukas",AUT,1864,43,5,1869,39
27414,"Gutdeutsch, Rene",AUT,1888,49,-19,1869,46
28639,"Ovadias, Odysseas",AUT,1830,41,28,1858,37
27714,"Riepl, Michael",AUT,1849,42,3,1852,41
28422,"Frank, Christoph",AUT,1884,50,-33,1851,44
39266,"Kösler, Johann",AUT,1860,52,-13,1847,49
27596,"Maier, Alexander",AUT,1830,45,16,1846,42
28117,"Weitzl, Andreas",AUT,1792,54,53,1845,50
28734,"Wenda, Lukas",AUT,1845,34,-1,1844,31
49249,"Kolodziejczyk, Ewelina",POL,1836,51,4,1840,46
27099,"Kollnberger, Thorsten",AUT,1851,44,-17,1834,39
27240,"Reiner, Karl",AUT,1833,45,-4,1829,40
28490,"Weninger, Christoph",AUT,1818,36,5,1823,34
27800,"Kaufmann, Günter",AUT,1769,41,52,1821,46
28640,"Schallmayer, Richard",AUT,1812,54,9,1821,50
27112,"Schulner, Daniel",AUT,1824,49,-5,1819,46
27394,"Purcica, Florian",AUT,1821,38,-5,1816,35
27203,"Hingel, Roland",AUT,1812,44,2,1814,41
39607,"Butz, Christian",AUT,1811,45,2,1813,41
27653,"Riepl, Thomas",AUT,1803,49,10,1813,46
27397,"Schordje, Jürgen",AUT,1815,48,-4,1811,43
27178,"Wais, Daniel",AUT,1801,64,10,1811,53
27119,"Brandmayer, Jürgen",AUT,1852,62,-44,1808,53
27606,"Steininger, Harald",AUT,1782,45,25,1807,42
28092,"Gutdeutsch, Franz",AUT,1754,70,51,1805,62
27528,"Kornell, Gerold",AUT,1822,48,-18,1804,44
27636,"Rernböck, Norbert",AUT,1807,47,-11,1796,40
28722,"Steingassner, Martin",AUT,1777,45,16,1793,44
27589,"Schimany, Otto",AUT,1793,47,-3,1790,46
29330,"Leitzenberger, Michael",AUT,1773,53,16,1789,50
27945,"Weiser, Helmut",AUT,1766,50,10,1776,47
28704,"Öller, Benjamin",AUT,1771,41,-1,1770,37
28697,"Ye, David",AUT,1681,61,88,1769,66
35155,"Danzer, Christian",AUT,1766,47,-2,1764,46
39605,"Zlatilova, Jessica",AUT,1773,34,-14,1759,31
27406,"Horvat, Tibor",AUT,1780,70,-38,1742,56
27340,"Pleßl, Reinhard",AUT,1747,48,-10,1737,42
28450,"Schmidt, Otto",AUT,1723,50,11,1734,45
28698,"Kleemaier, Christian",AUT,1732,42,-3,1729,40
29275,"Rosner, Sebastian",AUT,1709,35,10,1719,34
35017,"Resagk, Henryk",GER,1714,47,-8,1706,45
28250,"Scharf, Felix",AUT,1676,45,30,1706,44
27638,"Broser, Martin",AUT,1723,54,-20,1703,50
27380,"Baumgartner, Wolfgang",AUT,1700,42,-3,1697,38
36576,"Reiss, Franz",AUT,1686,45,-17,1669,43
29239,"Chen, Jun Wei",AUT,1627,61,36,1663,53
27458,"Wenzel, Werner",AUT,1623,50,23,1646,45
31168,"Jäger, Helmut",AUT,1634,53,0,1634,53
27671,"Lang, Reinhard",AUT,1643,59,-10,1633,55
27724,"Klozyk, Helmut",AUT,1631,45,-9,1622,44
27463,"Gaismayer, Gerald",AUT,1624,56,-10,1614,53
27465,"Geisselhofer, Mario",AUT,1614,61,-2,1612,60
27577,"Weber, Holger",AUT,1624,78,-15,1609,74
27612,"Schmutzenhofer, Peter",AUT,1611,56,-6,1605,54
27511,"Jäger, Christian",AUT,1684,74,-85,1599,60
62282,"Reisenhofer, Robert",GER,1591,88,-2,1589,88
31316,"Stetina, Moritz",AUT,1539,56,45,1584,57
28789,"Hofmannrichter, Michael",AUT,1565,61,0,1565,60
60927,"Nguyen, Tan Hieu",VIE,1464,66,38,1502,62
29274,"Rauscher, Alexander",AUT,1440,38,0,1440,38
