﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
22977,2016-11-03,"Southern Table Tennis 2016 Spring Pennant Week 10",1033,33,0,1033,30
22888,2016-10-27,"Southern Table Tennis 2016 Spring Pennant Week  9",1012,34,21,1033,31
22852,2016-10-20,"Southern Table Tennis 2016 Spring Pennant Week  8",1021,36,-9,1012,32
22718,2016-10-13,"Southern Table Tennis 2016 Spring Pennant Week  7",1013,36,8,1021,34
22651,2016-10-06,"Southern Table Tennis 2016 Spring Pennant Week  6",995,35,17,1012,35
22557,2016-09-29,"Southern Table Tennis 2016 Spring Pennant Week  5",985,36,9,994,34
22470,2016-09-22,"Southern Table Tennis 2016 Spring Pennant Week  4",992,36,-7,985,34
22385,2016-09-15,"Southern Table Tennis 2016 Spring Pennant Week  3",980,37,12,992,35
22329,2016-09-08,"Southern Table Tennis 2016 Spring Pennant Week  2",999,39,-19,980,35
22210,2016-08-11,"Southern Table Tennis 2016 Winter Pennant Week 16",1021,35,-22,999,32
22042,2016-08-04,"Southern Table Tennis 2016 Winter Pennant Week 15",1016,36,5,1021,33
22040,2016-07-28,"Southern Table Tennis 2016 Winter Pennant Week 14",1010,38,6,1016,34
21872,2016-07-21,"Southern Table Tennis 2016 Winter Pennant Week 13",995,40,15,1010,36
21543,2016-06-16,"Southern Table Tennis 2016 Winter Pennant Week  8",1015,34,-20,995,31
21456,2016-06-09,"Southern Table Tennis 2016 Winter Pennant Week  7",1020,34,-5,1015,32
21379,2016-06-02,"Southern Table Tennis 2016 Winter Pennant Week  6",1018,34,2,1020,32
21292,2016-05-26,"Southern Table Tennis 2016 Winter Pennant Week  5",1028,36,-10,1018,32
21220,2016-05-19,"Southern Table Tennis 2016 Winter Pennant Week  4",1019,37,8,1027,34
21120,2016-05-12,"Southern Table Tennis 2016 Winter Pennant Week  3",1028,39,-9,1019,35
21041,2016-05-05,"Southern Table Tennis 2016 Winter Pennant Week  2",1051,48,-24,1027,37
20988,2016-04-28,"Southern Table Tennis 2016 Winter Pennant Week  1",1019,43,31,1050,46
20496,2016-03-24,"Southern Table Tennis Summer Season 2016 Week 10",1041,38,-23,1018,35
20392,2016-03-17,"Southern Table Tennis Summer Season 2016 Week  9",1045,39,-5,1040,36
20327,2016-03-10,"Southern Table Tennis Summer Season 2016 Week  8",1057,41,-12,1045,38
20226,2016-03-03,"Southern Table Tennis Summer Season 2016 Week  7",1074,44,-18,1056,39
20137,2016-02-25,"Southern Table Tennis Summer Season 2016 Week  6",1070,48,4,1074,43
19857,2016-02-04,"Southern Table Tennis Summer Season 2016 Week  3",1066,50,4,1070,44
19808,2016-01-28,"Southern Table Tennis Summer Season 2016 Week  2",1061,54,5,1066,48
19755,2016-01-21,"Southern Table Tennis Summer Season 2016 Week  1",1045,64,16,1061,53
18209,2015-08-13,"Southern Table Tennis 2015 Winter Pennant Week 14",1057,41,-15,1042,37
18208,2015-08-06,"Southern Table Tennis 2015 Winter Pennant Week 13",1111,52,-54,1057,40
18178,2015-07-30,"Southern Table Tennis 2015 Winter Pennant Week 12",1083,50,28,1111,51
18169,2015-05-14,"Southern Table Tennis 2015 Winter Pennant Week  3",1099,37,-18,1081,34
18168,2015-05-07,"Southern Table Tennis 2015 Winter Pennant Week  2",1102,38,-3,1099,35
18167,2015-04-30,"Southern Table Tennis 2015 Winter Pennant Week  1",1103,40,-1,1102,36
18141,2015-04-02,"Southern Table Tennis 2015 Summer Pennant Week 11",1097,35,5,1102,34
18140,2015-03-26,"Southern Table Tennis 2015 Summer Pennant Week 10",1093,35,4,1097,33
18139,2015-03-19,"Southern Table Tennis 2015 Summer Pennant Week  9",1090,36,3,1093,33
18138,2015-03-12,"Southern Table Tennis 2015 Summer Pennant Week  8",1084,37,6,1090,34
18137,2015-03-05,"Southern Table Tennis 2015 Summer Pennant Week  7",1063,36,21,1084,35
18136,2015-02-26,"Southern Table Tennis 2015 Summer Pennant Week  6",1072,36,-9,1063,34
18135,2015-02-19,"Southern Table Tennis 2015 Summer Pennant Week  5",1083,36,-11,1072,34
18134,2015-02-12,"Southern Table Tennis 2015 Summer Pennant Week  4",1083,37,0,1083,34
18133,2015-02-05,"Southern Table Tennis 2015 Summer Pennant Week  3",1098,42,-15,1083,35
18132,2015-01-29,"Southern Table Tennis 2015 Summer Pennant Week  2",1072,38,26,1098,40
18131,2015-01-22,"Southern Table Tennis 2015 Summer Pennant Week  1",1063,39,9,1072,37
18130,2014-12-18,"Southern Table Tennis 2014 Spring Pennant Week 12",1062,32,0,1062,30
18129,2014-12-11,"Southern Table Tennis 2014 Spring Pennant Week 11",1069,33,-7,1062,30
18128,2014-12-04,"Southern Table Tennis 2014 Spring Pennant Week 10",1065,33,3,1068,31
18127,2014-11-27,"Southern Table Tennis 2014 Spring Pennant Week  9",1065,33,-1,1064,31
18126,2014-11-20,"Southern Table Tennis 2014 Spring Pennant Week  8",1072,34,-7,1065,31
18125,2014-11-13,"Southern Table Tennis 2014 Spring Pennant Week  7",1073,34,-1,1072,32
18124,2014-11-06,"Southern Table Tennis 2014 Spring Pennant Week  6",1079,35,-6,1073,32
18123,2014-10-30,"Southern Table Tennis 2014 Spring Pennant Week  5",1078,39,1,1079,33
18122,2014-10-23,"Southern Table Tennis 2014 Spring Pennant Week  4",1083,42,-5,1078,37
18119,2014-09-25,"Southern Table Tennis 2014 Spring Pennant Week  2",1059,38,23,1082,36
18118,2014-09-18,"Southern Table Tennis 2014 Spring Pennant Week  1",1069,39,-11,1058,36
18117,2014-09-11,"Southern Table Tennis 2014 Winter Pennant Week 18",1084,40,-16,1068,37
18115,2014-08-28,"Southern Table Tennis 2014 Winter Pennant Week 16",1091,38,-7,1084,37
18114,2014-08-21,"Southern Table Tennis 2014 Winter Pennant Week 15",1112,38,-21,1091,37
18113,2014-08-14,"Southern Table Tennis 2014 Winter Pennant Week 14",1123,39,-11,1112,37
18112,2014-08-07,"Southern Table Tennis 2014 Winter Pennant Week 13",1135,39,-12,1123,37
18111,2014-07-31,"Southern Table Tennis 2014 Winter Pennant Week 12",1125,40,10,1135,37
18110,2014-07-24,"Southern Table Tennis 2014 Winter Pennant Week 11",1139,42,-14,1125,38
18106,2014-06-19,"Southern Table Tennis 2014 Winter Pennant Week  8",1147,36,-9,1138,34
18105,2014-06-12,"Southern Table Tennis 2014 Winter Pennant Week  7",1142,36,5,1147,34
18101,2014-06-05,"Southern Table Tennis 2014 Winter Pennant Week  6",1156,37,-14,1142,35
18100,2014-05-29,"Southern Table Tennis 2014 Winter Pennant Week  5",1154,38,1,1155,35
18099,2014-05-22,"Southern Table Tennis 2014 Winter Pennant Week  4",1164,40,-10,1154,36
18097,2014-05-08,"Southern Table Tennis 2014 Winter Pennant Week  2",1166,42,-2,1164,36
18096,2014-05-01,"Southern Table Tennis 2014 Winter Pennant Week  1",1138,42,28,1166,41
18092,2014-03-27,"Southern Table Tennis 2014 Summer Pennant Week 10",1137,37,1,1138,34
18090,2014-03-13,"Southern Table Tennis 2014 Summer Pennant Week  8",1134,36,2,1136,34
18089,2014-03-06,"Southern Table Tennis 2014 Summer Pennant Week  7",1145,36,-11,1134,34
18088,2014-02-27,"Southern Table Tennis 2014 Summer Pennant Week  6",1148,37,-3,1145,34
18087,2014-02-20,"Southern Table Tennis 2014 Summer Pennant Week  5",1146,38,2,1148,35
18086,2014-02-13,"Southern Table Tennis 2014 Summer Pennant Week  4",1141,40,4,1145,36
18085,2014-02-06,"Southern Table Tennis 2014 Summer Pennant Week  3",1142,42,-1,1141,38
18084,2014-01-30,"Southern Table Tennis 2014 Summer Pennant Week  2",1168,46,-26,1142,40
18073,2013-11-28,"Southern Table Tennis 2013 Spring Pennant Week 10",1174,35,-7,1167,32
18072,2013-11-21,"Southern Table Tennis 2013 Spring Pennant Week  9",1178,35,-4,1174,33
18071,2013-11-14,"Southern Table Tennis 2013 Spring Pennant Week  8",1162,35,16,1178,33
18070,2013-11-07,"Southern Table Tennis 2013 Spring Pennant Week  7",1168,36,-6,1162,33
18069,2013-10-31,"Southern Table Tennis 2013 Spring Pennant Week  6",1169,36,-1,1168,34
18068,2013-10-24,"Southern Table Tennis 2013 Spring Pennant Week  5",1175,37,-6,1169,34
18067,2013-10-17,"Southern Table Tennis 2013 Spring Pennant Week  4",1179,39,-4,1175,35
18066,2013-09-26,"Southern Table Tennis 2013 Spring Pennant Week  3",1179,36,-1,1178,34
18065,2013-09-19,"Southern Table Tennis 2013 Spring Pennant Week  2",1211,37,-32,1179,34
18064,2013-09-12,"Southern Table Tennis 2013 Spring Pennant Week  1",1217,38,-6,1211,35
18060,2013-08-15,"Southern Table Tennis 2013 Winter Pennant Week 15",1215,33,2,1217,31
18058,2013-08-08,"Southern Table Tennis 2013 Winter Pennant Week 14",1211,35,3,1214,31
18057,2013-08-01,"Southern Table Tennis 2013 Winter Pennant Week 13",1211,36,0,1211,33
18056,2013-07-25,"Southern Table Tennis 2013 Winter Pennant Week 12",1221,40,-10,1211,34
18055,2013-07-18,"Southern Table Tennis 2013 Winter Pennant Week 11",1199,37,22,1221,38
18053,2013-07-04,"Southern Table Tennis 2013 Winter Pennant Week 10",1198,37,1,1199,34
18050,2013-06-13,"Southern Table Tennis 2013 Winter Pennant Week  7",1220,35,-22,1198,31
18049,2013-06-06,"Southern Table Tennis 2013 Winter Pennant Week  6",1222,38,-2,1220,33
18048,2013-05-30,"Southern Table Tennis 2013 Winter Pennant Week  5",1224,38,-2,1222,36
18047,2013-05-23,"Southern Table Tennis 2013 Winter Pennant Week  4",1216,40,7,1223,37
18046,2013-05-16,"Southern Table Tennis 2013 Winter Pennant Week  3",1213,41,3,1216,38
18045,2013-05-09,"Southern Table Tennis 2013 Winter Pennant Week  2",1210,43,3,1213,40
18043,2013-05-02,"Southern Table Tennis 2013 Winter Pennant Week  1",1189,43,21,1210,41
18038,2013-04-11,"Southern Table Tennis 2013 Summer Pennant Week 12",1204,40,-16,1188,38
18037,2013-04-04,"Southern Table Tennis 2013 Summer Pennant Week 11",1203,40,1,1204,39
18036,2013-03-28,"Southern Table Tennis 2013 Summer Pennant Week 10",1195,41,8,1203,39
18035,2013-03-21,"Southern Table Tennis 2013 Summer Pennant Week  9",1184,48,11,1195,40
18034,2013-03-14,"Southern Table Tennis 2013 Summer Pennant Week  8",1210,58,-26,1184,46
18033,2013-03-07,"Southern Table Tennis 2013 Summer Pennant Week  7",1182,61,28,1210,57
18032,2013-02-28,"Southern Table Tennis 2013 Summer Pennant Week  6",1109,67,73,1182,60
18031,2013-02-21,"Southern Table Tennis 2013 Summer Pennant Week  5",1065,78,44,1109,66
18030,2013-02-14,"Southern Table Tennis 2013 Summer Pennant Week  4",1021,90,44,1065,77
18028,2013-02-07,"Southern Table Tennis 2013 Summer Pennant Week  3",1056,99,-35,1021,89
18024,2013-01-31,"Southern Table Tennis 2013 Summer Pennant Week  2",1083,113,-27,1056,98
18018,2013-01-24,"Southern Table Tennis 2013 Summer Pennant Week  1",1000,150,83,1083,112
