﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
72821,"Nabavi, Hassan",AUS,1512,67,-31,1481,57
80785,"Thompson, Rob",AUS,1499,79,-41,1458,63
80784,"Button, Ashley",AUS,1432,55,36,1468,56
80775,"Burgmann, Luke",AUS,1426,53,-43,1383,44
74750,"Anders, Chris",AUS,1413,40,10,1423,39
78913,"Kulik, Mariusz",AUS,1371,59,-8,1363,48
81048,"McNair, Dale",AUS,1344,45,27,1371,43
80773,"Ladson, Adam",AUS,1282,38,-6,1276,36
97179,"Bartlett, Kyle",AUS,1236,36,5,1241,34
80791,"Young, Damon",AUS,1223,40,1,1224,38
80782,"McCurdy, Shannon",AUS,1165,44,5,1170,40
80778,"Oldham, Cameron",AUS,1155,50,-3,1152,45
94865,"Ferguson, Thomas",AUS,1146,41,19,1165,40
80789,"Cummins, Joseph",AUS,1117,46,-14,1103,42
80793,"Doller, Hendrik Johnnes Hank",AUS,1085,51,-19,1066,46
80800,"Thompson, Liam",AUS,1064,50,-10,1054,46
80819,"Crow, Phil",AUS,1049,49,-17,1032,46
80796,"Guymer, John",AUS,1038,42,11,1049,40
90641,"Pell, Alan",AUS,1037,41,14,1051,42
88488,"Phelan, Steven",AUS,1015,47,-7,1008,39
32949,"Sheehan, Bill",AUS,998,42,-4,994,39
84872,"Clinch, Ian",AUS,969,44,20,989,42
77141,"Schindler, Christine",AUS,960,36,8,968,33
80786,"Milan, Martin",AUS,952,43,-17,935,39
80801,"Hunter, Mark",AUS,934,59,-14,920,55
105366,"Clough, Garry",AUS,897,71,-78,819,63
105367,"Martin, Ethan",AUS,878,68,33,911,56
80787,"Price, Keith",AUS,850,43,2,852,42
105418,"Ladson, Ben",AUS,730,90,-67,663,79
85872,"Sullivan, Lucy",AUS,694,47,21,715,45
88493,"Pell, Jessica",AUS,670,48,18,688,47
105365,"Davis, Isobelle",AUS,604,95,-49,555,90
86874,"McNair, Stephanie",AUS,595,61,19,614,57
85871,"McDowall, Dalton",AUS,523,73,-9,514,70
