﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
32990,"McKenzie, Peter Colin",AUS,1596,76,116,1712,72
87599,"Dombrose, John",AUS,1060,51,33,1093,53
90378,"Oh, David",AUS,1190,59,23,1213,55
32957,"Ranger, Philip",AUS,1639,48,23,1662,42
33013,"Lee, Gordon",AUS,1523,97,21,1544,74
32912,"Wilson, Cedric",AUS,1579,53,20,1599,49
80145,"Jiang, Win Alvin",AUS,2045,55,13,2058,53
33038,"Hibbert, Christopher",AUS,1596,57,6,1602,54
87430,"Hew, Xin Rong Samuel",AUS,1455,60,6,1461,56
87639,"Fields, Nicholas",AUS,1638,56,3,1641,50
86437,"Rose, Ima",AUS,916,60,1,917,60
32920,"Westlund, Rus",AUS,901,75,0,901,74
87661,"Saykovskaya, Marina",AUS,1260,60,-1,1259,59
93267,"Man, Tat Fai Patrick",AUS,1092,51,-1,1091,51
33083,"Dombrose, Mary",AUS,1335,47,-3,1332,44
87666,"Shwe, Sean",AUS,1156,52,-4,1152,50
79769,"Campbell, Susan",AUS,534,151,-5,529,148
33104,"Chang, Kip",AUS,1145,59,-6,1139,52
87629,"Reese, Siegfried",AUS,1348,79,-9,1339,74
33082,"Dombrose, Michael",AUS,1480,48,-10,1470,41
101599,"Foss, Charles",AUS,1200,200,-11,1189,191
41153,"Muller, Peter",AUS,1003,59,-13,990,55
32956,"Reeves, Adrian",AUS,1567,57,-17,1550,53
33011,"Lee, Mick",AUS,1403,66,-17,1386,57
87435,"Budiarto, Irwan",AUS,1224,52,-19,1205,48
101601,"Backhouse, Ian",AUS,1200,200,-27,1173,182
33080,"Drew, Jeff",AUS,1921,47,-33,1888,40
24745,"Campbell, Craig",AUS,1969,56,-35,1934,39
101600,"Hetfield, James",AUS,1200,200,-41,1159,175
101122,"Ayre, Stephen",AUS,1215,89,-62,1153,78
