﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
21987,"Black, Steven",AUS,1353,42,-11,1342,32
95432,"Cho, Thomas",AUS,1706,43,3,1709,42
85708,"Di Bartolo, Robert",AUS,1163,30,11,1174,30
63929,"Douglas, Ivan",AUS,940,40,1,941,38
56724,"Dvorani, Mateo",AUS,1946,45,6,1952,44
63931,"Godstone, Steve",AUS,993,39,-3,990,37
92241,"Jiyad, Mo",AUS,1481,31,9,1490,30
92111,"Kirillov, Alex",AUS,1363,31,3,1366,30
33982,"Lander, Nicole",AUS,832,39,-4,828,38
33981,"Lander, Zabrynn",AUS,1126,45,4,1130,41
21531,"Leet, Martin",AUS,1490,40,-11,1479,34
72678,"Li, Youman",AUS,1164,35,-15,1149,32
66701,"Littler, Richard",AUS,1569,34,-8,1561,31
15904,"Lkhagvadorj, Altantulga",MGL,2104,64,1,2105,64
88248,"Lorenzana, Rey",AUS,1304,29,-3,1301,28
38415,"Martin, Ashley",AUS,1462,36,-21,1441,34
83977,"Mills, Simon",AUS,1146,30,0,1146,28
71600,"Nilsson, John",AUS,1150,31,-13,1137,30
29541,"O'Neill, Daniel",AUS,1445,37,-2,1443,35
83437,"Owen, Warren",AUS,1371,40,29,1400,39
83643,"Park, Sung Hoon",AUS,1497,35,7,1504,34
63933,"Poliakov, Andrei",AUS,1143,30,-11,1132,28
22308,"Pun, Enoch",AUS,1192,46,-14,1178,42
63940,"Randall, Michael",AUS,1455,38,-6,1449,35
84459,"Rawlings, Justin",AUS,1322,35,-5,1317,32
21818,"Redulla, Artemio",AUS,1583,42,10,1593,44
94226,"Ross, Joe",AUS,1007,36,14,1021,36
69438,"Sambrooks, Arthur",AUS,712,54,-1,711,54
21716,"Smith, Fred",AUS,967,37,-4,963,31
63932,"Somerset, Shawn",AUS,1060,33,18,1078,34
89989,"Thomas, Garth",AUS,1051,34,-4,1047,32
93554,"Valdez, Israel",AUS,1254,42,5,1259,43
86753,"van Breda, Grant",AUS,851,75,-27,824,65
22388,"Wiese, Brian",AUS,1355,31,6,1361,30
63930,"Wu, Simon G",AUS,1074,44,28,1102,43
88272,"Xu, Yiming Fred",AUS,1855,54,-9,1846,50
