﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
4124,2007-12-17,"French First League (women)",2548,59,11,2559,58
4085,2007-12-05,"French First League (women)",2522,58,26,2548,57
4044,2007-11-21,"French First League (women)",2528,59,-6,2522,56
4000,2007-11-06,"French First League (women)",2497,61,30,2527,57
3964,2007-10-24,"French First League (women)",2545,65,-48,2497,59
3901,2007-10-09,"French First League (women)",2589,78,-44,2545,63
3858,2007-09-25,"French First League (women)",2588,77,1,2589,76
3828,2007-09-12,"French First League (women)",2585,76,3,2588,75
3579,2007-05-29,"French First League (women)",2576,64,7,2583,63
3547,2007-05-08,"French First League (women)",2566,63,10,2576,61
3520,2007-04-19,"French First League (women)",2565,60,0,2565,60
3519,2007-04-05,"French First League (women)",2555,60,9,2564,58
3518,2007-03-17,"French First League (women)",2540,59,15,2555,57
3517,2007-03-08,"French First League (women)",2555,64,-15,2540,58
3516,2007-02-19,"French First League (women)",2554,62,1,2555,62
3515,2007-02-15,"French First League (women)",2547,63,7,2554,61
3514,2007-02-03,"French First League (women)",2603,72,-56,2547,61
3513,2007-01-18,"French First League (women)",2597,72,5,2602,70
3512,2006-12-20,"French First League (women)",2585,71,12,2597,68
3511,2006-12-02,"French First League (women)",2584,69,1,2585,68
3509,2006-11-21,"French First League (women)",2576,70,8,2584,67
3508,2006-11-06,"French First League (women)",2576,68,0,2576,68
3507,2006-10-27,"French First League (women)",2651,95,-75,2576,67
3506,2006-10-09,"French First league (women)",2606,90,45,2651,94
3505,2006-09-27,"French First League (women)",2595,91,11,2606,89
3504,2006-09-11,"French First League (women)",2561,91,33,2594,89
1971,2005-08-20,"China Super League - Round 18",2559,41,-6,2553,40
1967,2005-08-17,"China Super League - Round 17",2565,42,-6,2559,41
1960,2005-08-13,"China Super League - Round 16",2546,43,19,2565,41
1959,2005-08-06,"China Super League - Round 15",2553,43,-7,2546,42
1958,2005-08-03,"China Super League - Round 14",2555,44,-2,2553,42
1957,2005-07-30,"China Super League - Round 13",2581,46,-26,2555,43
1956,2005-07-23,"China Super League - Round 12",2593,46,-12,2581,44
1955,2005-07-20,"China Super League - Round 11",2601,47,-8,2593,45
1954,2005-07-16,"China Super League - Round 10",2615,48,-14,2601,46
1953,2005-07-09,"China Super League - Round 9",2574,53,41,2615,47
1952,2005-07-06,"China Super League - Round 8",2601,57,-27,2574,52
1951,2005-07-02,"China Super League - Round 7",2541,66,60,2601,56
1949,2005-06-25,"China Super League - Round 6",2547,67,-6,2541,65
1948,2005-06-22,"China Super League - Round 5",2568,73,-21,2547,67
1946,2005-06-19,"China Super League - Round 4",2611,81,-43,2568,73
1942,2005-06-12,"China Super League - Round 3",2657,97,-47,2610,81
1940,2005-06-08,"China Super League - Round 2",2551,130,106,2657,96
1900,2005-06-05,"China Super League - Round 1",2283,200,268,2551,130
35989,2002-05-29,"China Open, Qingdao City (Women)",2100,275,162,2262,145
