﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7702,"Bui, Quang",USA,1603,41,4,1607,36
7877,"Cheung, Kin",USA,1561,37,-5,1556,34
7876,"Cheung, Nelson",USA,1405,86,-39,1366,61
13288,"Grimsrud, Phillip",USA,927,48,31,958,51
9484,"Ha, Louis",USA,1324,39,2,1326,36
7698,"Jin, Long",USA,1571,45,14,1585,47
10678,"Murphy, Cecil",USA,660,94,-1,659,94
13403,"Peng, Yong",USA,1642,38,8,1650,34
7690,"Prum, Sam",USA,1694,38,-3,1691,34
8413,"Sell, Ken",USA,1157,39,-27,1130,37
7685,"Tran, Hoang",USA,1620,36,-9,1611,32
7683,"Wottreng, Pete",USA,1330,39,0,1330,36
8356,"Yang, Zhi Zhang",USA,1176,41,9,1185,40
