﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
35047,2019-12-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 48/2019)",960,72,-33,927,66
34599,2019-10-27,"OÖTTV Meisterschaft 2019/20 (Spiele KW 43/2019)",966,71,-7,959,68
34354,2019-10-06,"OÖTTV Meisterschaft 2019/20 (Spiele KW 40/2019)",1069,85,-103,966,69
32335,2019-03-24,"OÖTTV Meisterschaft 2018/19 (Spiele KW 12/2019)",1110,68,-45,1065,62
32212,2019-03-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 10/2019)",1112,83,-2,1110,67
30878,2018-10-28,"OÖTTV Meisterschaft 2018/19 (Spiele KW 43/2018)",1126,76,-17,1109,67
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",1122,45,0,1122,45
28524,2018-03-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 11/2018)",1125,49,-3,1122,44
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",1124,46,0,1124,46
28183,2018-02-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 07/2018)",1114,45,9,1123,44
28100,2018-02-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 06/2018)",1079,47,35,1114,43
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",1094,49,-15,1079,45
27957,2018-01-28,"OÖTTV Meisterschaft 2017/18 (Spiele KW 04/2018)",1094,48,0,1094,48
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",1128,53,-34,1094,47
27580,2017-12-03,"OÖTTV Meisterschaft 2017/18 (Spiele KW 48/2017)",1155,46,-28,1127,44
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",1166,48,-11,1155,44
27394,2017-11-19,"OÖTTV Meisterschaft 2017/18 (Spiele KW 46/2017)",1175,52,-9,1166,47
27312,2017-11-12,"OÖTTV Meisterschaft 2017/18 (Spiele KW 45/2017)",1187,55,-12,1175,51
27218,2017-11-05,"OÖTTV Meisterschaft 2017/18 (Spiele KW 44/2017)",1208,63,-21,1187,54
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",1229,70,-21,1208,58
24784,2017-04-03,"OÖTTV Herren 2016/17, Runde 11 (Dg. 2)",1235,44,-10,1225,40
24707,2017-03-27,"OÖTTV Herren 2016/17, Runde 10 (Dg. 2)",1247,46,-12,1235,42
24565,2017-03-20,"OÖTTV Herren 2016/17, Runde 9 (Dg. 2)",1245,45,2,1247,44
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",1231,45,14,1245,42
24232,2017-02-27,"OÖTTV Herren 2016/17, Runde 6 (Dg. 2)",1229,46,1,1230,44
23957,2017-02-06,"OÖTTV Herren 2016/17, Runde 4 (Dg. 2)",1220,45,8,1228,42
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",1201,45,19,1220,43
23797,2017-01-23,"OÖTTV Herren 2016/17, Runde 2 (Dg. 2)",1214,47,-13,1201,44
23743,2017-01-16,"OÖTTV Herren 2016/17, Runde 1 (Dg. 2)",1237,52,-23,1214,46
23526,2016-12-10,"OÖTTV Herren 2016/17, Runde 11 (Dg. 1)",1218,45,18,1236,45
23469,2016-12-03,"OÖTTV Herren 2016/17, Runde 10 (Dg. 1)",1202,46,16,1218,44
23380,2016-11-26,"OÖTTV Herren 2016/17, Runde 9 (Dg. 1)",1239,53,-37,1202,45
23288,2016-11-19,"OÖTTV Herren 2016/17, Runde 8 (Dg. 1)",1233,53,6,1239,52
23192,2016-11-12,"OÖTTV Herren 2016/17, Runde 7 (Dg. 1)",1175,54,58,1233,51
23021,2016-10-29,"OÖTTV Herren 2016/17, Runde 6 (Dg. 1)",1178,53,-3,1175,52
22931,2016-10-22,"OÖTTV Herren 2016/17, Runde 5 (Dg. 1)",1179,52,-1,1178,52
22845,2016-10-15,"OÖTTV Herren 2016/17, Runde 4 (Dg. 1)",1176,53,3,1179,51
22771,2016-10-08,"OÖTTV Herren 2016/17, Runde 3 (Dg. 1)",1189,59,-13,1176,52
22659,2016-10-01,"OÖTTV Herren 2016/17, Runde 2 (Dg. 1)",1256,67,-67,1189,58
20794,2016-04-09,"OÖTTV Herren 2015/16, Runde 11 (Dg. 2)",1258,44,-6,1252,39
20685,2016-04-02,"OÖTTV Herren 2015/16, Runde 10 (Dg. 2)",1276,55,-18,1258,43
20586,2016-03-26,"OÖTTV Herren 2015/16, Runde 9 (Dg. 2)",1271,53,5,1276,54
20447,2016-03-12,"OÖTTV Herren 2015/16, Runde 8 (Dg. 2)",1249,44,22,1271,51
20374,2016-03-05,"OÖTTV Herren 2015/16, Runde 7 (Dg. 2)",1217,41,31,1248,43
20314,2016-02-27,"OÖTTV Herren 2015/16, Runde 6 (Dg. 2)",1223,44,-7,1216,40
20172,2016-02-20,"OÖTTV Herren 2015/16, Runde 5 (Dg. 2)",1192,43,31,1223,43
19985,2016-02-06,"OÖTTV Herren 2015/16, Runde 4 (Dg. 2)",1179,42,13,1192,39
19897,2016-01-30,"OÖTTV Herren 2015/16, Runde 3 (Dg. 2)",1202,44,-23,1179,41
19830,2016-01-23,"OÖTTV Herren 2015/16, Runde 2 (Dg. 2)",1230,47,-28,1202,42
19759,2016-01-16,"OÖTTV Herren 2015/16, Runde 1 (Dg. 2)",1247,52,-18,1229,46
19449,2015-12-05,"OÖTTV Herren 2015/16, Runde 11 (Dg. 1)",1231,45,16,1247,44
19435,2015-11-28,"OÖTTV Herren 2015/16, Runde 10 (Dg. 1)",1213,45,18,1231,44
19322,2015-11-21,"OÖTTV Herren 2015/16, Runde 9 (Dg. 1)",1220,46,-7,1213,44
19258,2015-11-14,"OÖTTV Herren 2015/16, Runde 8 (Dg. 1)",1226,48,-6,1220,45
19182,2015-11-07,"OÖTTV Herren 2015/16, Runde 7 (Dg. 1)",1228,50,-2,1226,46
19126,2015-10-31,"OÖTTV Herren 2015/16, Runde 6 (Dg. 1)",1212,56,16,1228,48
19032,2015-10-24,"OÖTTV Herren 2015/16, Runde 5 (Dg. 1)",1221,61,-9,1212,55
18876,2015-10-10,"OÖTTV Herren 2015/16, Runde 3 (Dg. 1)",1231,70,-10,1221,59
18784,2015-10-03,"OÖTTV Herren 2015/16, Runde 2 (Dg. 1)",1144,58,87,1231,69
18701,2015-09-26,"OÖTTV Herren 2015/16, Runde 1 (Dg. 1)",1149,67,-5,1144,57
17254,2015-04-15,"OÖTTV Herrren MS 14/15, F-11",1140,43,6,1146,41
17149,2015-04-08,"OÖTTV Herren MS 14/15, F-10",1138,42,2,1140,41
17148,2015-03-25,"OÖTTV Herren MS 14/15, F-9",1141,42,-4,1137,39
16860,2015-03-18,"OÖTTV Herren MS 14/15, F-8",1151,43,-10,1141,40
16859,2015-03-11,"OÖTTV Herren MS 14/15, F-7",1143,45,7,1150,41
16735,2015-02-25,"OÖTTV Herren MS 14/15, F-5",1146,47,-4,1142,42
16503,2015-02-04,"OÖTTV Herren MS 14/15, F-3",1138,46,8,1146,43
16502,2015-01-28,"OÖTTV Herren MS 14/15, F-2",1152,54,-14,1138,45
16501,2015-01-21,"OÖTTV Herren MS 14/15, F-1",1151,54,1,1152,52
16187,2014-12-10,"OÖTTV Herren MS 14/15, H-11",1128,47,22,1150,46
16186,2014-12-03,"OÖTTV Herren MS 14/15, H-10",1118,48,9,1127,46
16085,2014-11-26,"OÖTTV Herren MS 14/15, H-9",1124,53,-6,1118,47
16084,2014-11-19,"OÖTTV Herren MS 14/15, H-8",1117,53,7,1124,51
15921,2014-11-05,"OÖTTV Herren MS 14/15, H-6",1175,59,-58,1117,51
15920,2014-10-29,"OÖTTV Herren MS 14/15, H-5",1263,84,-89,1174,58
15832,2014-10-22,"OÖTTV Herren MS 14/15, H-4",1184,72,79,1263,83
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",1096,73,87,1183,69
15605,2014-09-24,"OÖTTV Herren MS 14/15, H-1",1099,75,-3,1096,72
14698,2014-04-09,"OÖTTV Herren MS 13/14, F-11",1118,61,-22,1096,52
14629,2014-04-02,"OÖTTV Herren MS 13/14, F-10",1116,60,2,1118,59
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",1111,60,5,1116,59
14514,2014-03-19,"OÖTTV Herren MS 13/14, F-8",1099,60,12,1111,59
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",1098,58,0,1098,58
14351,2014-02-12,"OÖTTV Herren MS 13/14, F-4",1098,54,0,1098,54
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",1098,62,0,1098,53
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",1050,59,48,1098,61
14126,2014-01-22,"OÖTTV Herren MS 13/14, F-1",1048,59,2,1050,58
13923,2013-12-11,"OÖTTV Herren MS 13/14, H-11",1073,59,-26,1047,52
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",1056,61,17,1073,58
13879,2013-11-27,"OÖTTV Herren MS 13/14, H-9",1076,68,-20,1056,60
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",1075,66,1,1076,66
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1075,66,0,1075,65
13637,2013-10-30,"OÖTTV Herren MS 13/14, H-5",1084,69,-9,1075,65
13597,2013-10-23,"OÖTTV Herren MS 13/14, H-4",1083,68,1,1084,68
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",1098,83,-15,1083,67
13523,2013-10-02,"OÖTTV Herren MS 13/14, H-2",1094,83,4,1098,81
13522,2013-09-25,"OÖTTV Herren MS 13/14, H-1",1092,82,2,1094,82
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",1097,69,-8,1089,62
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1096,68,1,1097,68
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",1090,67,5,1095,66
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1084,67,6,1090,66
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",1081,67,3,1084,66
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",1029,62,51,1080,66
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",1001,58,28,1029,60
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",968,63,32,1000,57
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",966,62,2,968,61
11974,2012-11-28,"OÖTTV Herren MS 12/13, H-10",965,52,0,965,52
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",952,52,13,965,51
11845,2012-11-14,"OÖTTV Herren MS 12/13, H-8",941,51,11,952,51
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",891,47,50,941,50
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",937,59,-46,891,46
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",929,59,7,936,58
11684,2012-10-17,"OÖTTV Herren MS 12/13, H-4",923,70,6,929,58
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",920,69,3,923,69
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",859,67,61,920,68
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",841,67,18,859,66
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",848,45,-10,838,42
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",834,47,14,848,44
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",826,45,8,834,44
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",826,44,0,826,44
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",832,48,-6,826,43
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",822,46,9,831,46
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",797,46,25,822,45
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",797,45,0,797,45
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",793,51,4,797,43
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",795,51,-2,793,49
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",786,61,9,795,49
9762,2011-12-07,"OÖTTV Herren MS 11/12, H-11 KK,1K",725,50,60,785,53
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",735,51,-10,725,48
9760,2011-11-23,"OÖTTV Herren MS 11/12, H-9 KK,1K",705,59,30,735,50
9757,2011-11-02,"OÖTTV Herren MS 11/12, H-6 KK,1K",729,61,-24,705,56
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",698,73,30,728,60
9755,2011-10-19,"OÖTTV Herren MS 11/12, H-4 KK,1K",647,84,51,698,73
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",672,90,-25,647,83
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",703,100,-31,672,89
