﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
40219,"Beck, Jenny",USA,1209,32,1,1210,30
38449,"Borovik, Andrey",USA,1214,49,-14,1200,46
47231,"Brody, Jay",USA,1374,35,-7,1367,32
39700,"Christensen, Grant",USA,1348,49,-55,1293,42
66255,"Fung, Alan",USA,1533,43,21,1554,52
34985,"Kimball, Anton",USA,1445,39,-19,1426,35
25644,"Lackie, Frank",USA,1289,46,35,1324,52
18842,"Logeais, Olivier",USA,1255,56,0,1255,40
56067,"Mac, Chihao",USA,1409,62,24,1433,72
39356,"Marz, Russ",USA,1406,34,5,1411,32
64590,"Molimbi, Landry",USA,1327,29,23,1350,32
38440,"Nam, Thomas",USA,1324,36,0,1324,33
38631,"Nguyen, Tran",USA,1613,37,-30,1583,33
38635,"Nioso, Brian",USA,1549,40,-4,1545,36
36547,"Oja, Doug",USA,1402,34,21,1423,34
87004,"Palwai, Sridattha",USA,1496,59,-10,1486,50
34408,"Smith, Bryna",USA,1339,42,7,1346,36
41686,"Sommer, Joel",USA,1473,27,-18,1455,25
36761,"Suplemento, Jerry",USA,1234,36,-2,1232,30
39181,"Teodorescu, George",USA,1486,40,19,1505,40
7507,"Titrud, Tim",USA,1519,29,-6,1513,27
14647,"Tulisov, Anton",USA,1497,31,8,1505,29
41361,"Wiebe, Paul",USA,1251,64,-12,1239,60
