﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",690,107,0,690,107
23743,2017-01-16,"OÖTTV Herren 2016/17, Runde 1 (Dg. 2)",841,116,-151,690,106
23469,2016-12-03,"OÖTTV Herren 2016/17, Runde 10 (Dg. 1)",842,114,-2,840,112
22845,2016-10-15,"OÖTTV Herren 2016/17, Runde 4 (Dg. 1)",1071,163,-230,841,110
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1192,71,-146,1046,62
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",1193,57,-3,1190,56
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",1211,61,-19,1192,54
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",1101,74,110,1211,59
11684,2012-10-17,"OÖTTV Herren MS 12/13, H-4",1155,92,-54,1101,73
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",1078,114,77,1155,90
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",1093,107,-19,1074,99
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",1169,130,-76,1093,104
