﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
54068,"Adlboller, Martin",AUT,1189,82,11,1200,66
88378,"Ahmadian, Mahdi",IRI,2050,54,5,2055,53
57803,"Allgäuer, Gerhard",AUT,1400,227,-300,1100,91
37332,"Amon, Thomas",AUT,1712,51,30,1742,53
27357,"Andre, Dietmar",AUT,1586,73,17,1603,70
75594,"Arnold, Jonas",AUT,472,47,7,479,43
29194,"Artner, Reinhard",AUT,1638,71,8,1646,69
31124,"Aschauer, Franz",AUT,1097,65,-40,1057,51
30934,"Ast, Gerhard",AUT,1684,70,4,1688,69
27834,"Ast, Walter",AUT,1466,64,20,1486,62
101546,"Atzinger, Nikolas",AUT,656,101,11,667,97
98265,"Auer, Walter",AUT,663,77,-45,618,70
65434,"Bacher, Karin",AUT,1564,48,-12,1552,44
27618,"Bader, Karl-Heinz",AUT,649,68,-1,648,67
101981,"Batik, Florian",AUT,560,120,-38,522,104
31429,"Bauer, Manfred",AUT,810,62,-32,778,53
65777,"Bayer, Marcel",AUT,1125,61,9,1134,58
62291,"Bayer, Martin",AUT,1089,66,27,1116,62
39280,"Bekerthy, Thomas",AUT,1211,84,35,1246,81
27627,"Bendl, Hans",AUT,1354,76,-24,1330,63
27652,"Benesch, Kurt",AUT,1426,66,-10,1416,56
27250,"Bengel, Herbert",AUT,1163,50,8,1171,46
27172,"Berger, Andreas",AUT,1377,73,-47,1330,59
28356,"Berger, Hans-Peter",AUT,890,72,-5,885,70
27778,"Berger, Leopold, sen.",AUT,988,75,-21,967,58
27723,"Berger, Manfred",AUT,1384,65,-9,1375,56
101678,"Berger, Michael",AUT,505,103,-49,456,89
27389,"Berthold, Franz",AUT,1183,66,-21,1162,53
26974,"Besenbäck, Raphael",AUT,1238,66,12,1250,50
35081,"Biberle, Bernhard",AUT,1028,49,34,1062,50
27059,"Bierbaumer, Andreas",AUT,1427,65,-27,1400,53
26786,"Bierbaumer, Doris",AUT,1461,66,-43,1418,51
28378,"Bierbaumer, Karl",AUT,960,72,26,986,70
27741,"Billaudet, Christian",AUT,1052,90,47,1099,69
69138,"Binder, Michael",AUT,1306,56,-5,1301,54
28005,"Böck, Christoph",AUT,1391,60,-25,1366,55
75495,"Böhm, Alexander",AUT,872,61,-24,848,51
27023,"Bolbolian, Armond",AUT,2125,55,1,2126,55
41240,"Bors, Hermann",AUT,534,55,5,539,53
62888,"Bosina, Gottfried",AUT,1023,72,13,1036,58
56296,"Brandl, Helmut",AUT,1401,60,-28,1373,45
27366,"Brandstetter, Thomas",AUT,1527,40,-8,1519,37
56297,"Braun, Bernhard",AUT,849,66,-20,829,59
28041,"Bruckner, Oswin",AUT,1001,70,74,1075,66
27567,"Brunn, Gerhard",AUT,908,60,-42,866,56
27063,"Brunner, Andreas",AUT,1497,62,-2,1495,52
63968,"Bugl, Jasmin",AUT,1103,41,-27,1076,38
68822,"Bugl, Melanie",AUT,874,38,-3,871,37
28485,"Burger, Helmut",AUT,1096,62,-2,1094,54
96529,"Buric, Manfred",AUT,813,66,80,893,67
28122,"Busch, Stephanie",AUT,744,62,-23,721,57
49791,"Caha, Patrick",AUT,1114,66,10,1124,56
27444,"Chaloupsky, Walter",AUT,1258,64,17,1275,63
75511,"Chen, Hongzu",GER,1191,55,-13,1178,50
28471,"Christ, Katharina",AUT,1228,57,36,1264,53
39141,"Christ, Manuel",AUT,1647,50,15,1662,47
39140,"Christ, Patrick",AUT,1476,53,-37,1439,47
68670,"Cipps, Horst",AUT,1119,66,-25,1094,57
94188,"Cycalla, Alkid",AUT,565,64,-4,561,62
27676,"Czihak, Thomas",AUT,1165,67,4,1169,66
35155,"Danzer, Christian",AUT,1784,60,2,1786,60
29045,"Daurer, Rudolf",AUT,1333,67,-62,1271,55
26842,"Debnar, Radovan",SVK,2105,90,10,2115,86
98920,"Deinhofer, Maximilian",AUT,740,97,27,767,68
33714,"Donis, Gerald",AUT,1189,67,-43,1146,57
28171,"Dorner, Matthias",AUT,1288,67,2,1290,58
78377,"Dostl, Manuel",AUT,388,35,-3,385,34
95921,"Dreissker, Wolfgang",AUT,376,102,0,376,101
68663,"Eckel, Christoph",AUT,708,76,85,793,62
35161,"Eder, Sebastian",AUT,1382,71,17,1399,69
94412,"Eßmeister, Paul",AUT,231,73,-1,230,73
27700,"Faigl, Josef",AUT,1356,50,-10,1346,48
27401,"Fallmann, Andreas",AUT,1167,73,20,1187,70
35038,"Faltner, Klaus",AUT,1110,66,-7,1103,56
35153,"Faltner, Lukas",AUT,1455,65,55,1510,71
69298,"Fellner, Erich",AUT,1276,66,-35,1241,59
50354,"Fellner, Lukas",AUT,1154,60,-49,1105,54
27527,"Fellner, Roland",AUT,1518,50,-22,1496,45
26916,"Fessl, Patrick",AUT,1208,56,28,1236,51
27595,"Fichtinger, Gerhard",AUT,1668,115,72,1740,104
27328,"Fiedler, Josef",AUT,1483,60,-10,1473,51
85397,"Fischer, Daniel",AUT,1073,60,31,1104,60
69803,"Fluch, Valentin",AUT,1513,51,-9,1504,45
60895,"Fogl, Kevin",AUT,1361,155,11,1372,151
27581,"Forsthuber, Gernot",AUT,1339,55,-2,1337,50
26988,"Frantes, David",AUT,1105,67,-11,1094,60
26989,"Frantes, Werner",AUT,872,94,125,997,94
101983,"Friedl, Dieter",AUT,1100,120,-54,1046,99
65157,"Friedschröder, Markus",AUT,1126,71,-4,1122,69
39142,"Froning, Adolf",AUT,638,71,0,638,71
27690,"Fröschl, Robert",AUT,959,71,23,982,68
27496,"Fuchs, Günter",AUT,1224,68,-36,1188,56
39130,"Fuchs, Michael",AUT,1373,62,-12,1361,55
65435,"Fuss, Christian",AUT,1103,63,-35,1068,56
101484,"Füsselberger, Markus",AUT,557,91,40,597,80
27463,"Gaismayer, Gerald",AUT,1525,63,-11,1514,58
27667,"Galeta, Manfred",AUT,932,61,-41,891,60
28127,"Gartner, Gernot",AUT,1104,59,10,1114,54
95014,"Gasser, Timo",AUT,959,91,-15,944,87
27923,"Gawlik, Wojciech",AUT,1600,63,-5,1595,60
35460,"Gerstl, Benjamin",AUT,753,77,31,784,74
51877,"Gerstl, Robert",AUT,1210,59,0,1210,59
28443,"Geyersberg, Josef",AUT,1316,73,62,1378,76
28686,"Gindl, Alexander",AUT,1764,69,-42,1722,51
29165,"Gmainer, Johannes",AUT,1187,66,-52,1135,47
28054,"Gollwitzer, Sonja",AUT,1423,58,43,1466,58
28015,"Gradwohl, Franz",AUT,837,69,3,840,63
28392,"Graf, Günter",AUT,1446,68,16,1462,66
27192,"Graf, Karl",AUT,1158,61,-12,1146,56
85138,"Granadia, Mario",AUT,736,58,0,736,58
84571,"Graser, Eva",AUT,907,71,-8,899,65
98921,"Grimm, Peter",AUT,856,115,-34,822,90
27474,"Grosinger, Stefan",AUT,1519,58,-27,1492,52
28729,"Gross, Manuel",AUT,1013,77,37,1050,66
27376,"Grosser, Wolfgang",AUT,782,76,2,784,64
86456,"Großmann, Michael",AUT,709,65,-3,706,62
39126,"Grötzl, Johannes",AUT,1205,61,-18,1187,52
27914,"Gruberbauer, Helmuth",AUT,463,71,38,501,61
28025,"Grübl, Franz",AUT,861,73,17,878,61
27968,"Grund, Emmerich",AUT,1100,57,-2,1098,51
62667,"Grünstäudl, Gabriel",AUT,1292,62,36,1328,63
27398,"Gugerell, Ralf",AUT,1225,63,-11,1214,58
95617,"Gündler, Alex",AUT,374,51,-25,349,46
86129,"Gusenleitner, Andreas",AUT,756,63,-9,747,57
27414,"Gutdeutsch, Rene",AUT,1860,68,-30,1830,56
29139,"Gutmeier, Markus",AUT,1197,64,-2,1195,62
28121,"Haas, Margit",AUT,1049,93,33,1082,69
51433,"Hackensöllner, David",AUT,1657,67,-35,1622,52
39278,"Hackl, Markus",AUT,1316,78,-54,1262,53
101982,"Hadi, Firas",IRQ,440,120,-42,398,103
35184,"Hahn, Benjamin",AUT,1085,57,-5,1080,55
29166,"Hahn, Johannes",AUT,1364,62,38,1402,62
62673,"Hahn, Patrick",AUT,235,104,-24,211,92
27974,"Hainböck, Günter",AUT,890,69,26,916,58
27110,"Halbmayr, Martin",AUT,1882,61,13,1895,55
48878,"Hanusch, Dieter",AUT,1189,85,41,1230,80
48866,"Häring, Wolfgang",AUT,1249,54,-1,1248,48
27891,"Haselsteiner, Andreas",AUT,1271,68,-24,1247,50
49265,"Hasenzagl, Leo",AUT,1249,57,14,1263,50
27175,"Haunold, Markus",AUT,1275,69,17,1292,68
28102,"Hausberger, Johann",AUT,1208,66,6,1214,53
27012,"Hausberger, Thomas",AUT,1249,74,-11,1238,56
33316,"Hauss, Daniel",AUT,1604,57,-8,1596,47
27991,"Hawelka, Dietmar",AUT,1288,85,-23,1265,74
27006,"Heck, Philipp",AUT,1541,53,0,1541,47
27435,"Heigl, Franz",AUT,1165,87,-73,1092,60
68668,"Heimberger, Thomas",AUT,1163,65,15,1178,56
50253,"Hellerschmid, Michael",AUT,1347,75,-41,1306,62
27697,"Helm, Erich",AUT,1446,52,-35,1411,45
76341,"Hemerka, Thomas",AUT,584,63,-11,573,56
70855,"Herzog, Friedrich",AUT,599,110,59,658,81
35040,"Herzog, Peter",AUT,1671,58,-12,1659,53
28089,"Hickelsberger, Jürgen",AUT,1267,58,-8,1259,55
27717,"Hiebl, Franz",AUT,1165,65,-30,1135,54
27042,"Hödl, Michael",AUT,863,76,33,896,66
87127,"Hofbauer, Simon",AUT,544,83,-9,535,79
75504,"Hölbel, Alexander",AUT,318,66,0,318,66
27151,"Hölbel, Dieter",AUT,763,66,48,811,72
75778,"Höller, Mario",AUT,1024,65,32,1056,60
27181,"Höller, Wilfried",AUT,800,69,4,804,59
62668,"Höllmüller, August",AUT,722,72,-5,717,61
27599,"Holzbauer, Gebhard",AUT,1344,56,17,1361,51
27801,"Holzer, Rudolf",AUT,1267,59,41,1308,60
27155,"Hölzl, Ingo",AUT,1769,64,-55,1714,52
27406,"Horvat, Tibor",AUT,1670,62,-12,1658,55
27148,"Hruska, Peter",AUT,1315,95,-46,1269,77
63868,"Hubegger, Leopold",AUT,1371,56,-25,1346,48
26835,"Huber, Björn",GER,1130,53,7,1137,48
27809,"Huber, Christoph",AUT,1230,61,-32,1198,52
27757,"Hülmbauer, Robert",AUT,1447,55,31,1478,52
27805,"Humpel, Robert",AUT,1549,55,5,1554,55
77690,"Ibantschitz, Martin",AUT,509,66,76,585,77
85951,"Jaidhauser, Simon",AUT,313,65,-9,304,61
27489,"Janka, Christoph",AUT,1481,61,24,1505,58
26885,"Joszt, Patrick",AUT,1757,85,21,1778,69
95588,"Jungwirth, Erwin",AUT,749,107,-48,701,92
62286,"Kainz, Jürgen",AUT,1182,57,-34,1148,47
27910,"Kandler, Peter",AUT,578,67,-42,536,62
27287,"Kapusta, Wolfgang",AUT,1226,77,-14,1212,69
35158,"Karas, Kurt",AUT,1386,87,-17,1369,69
27265,"Kargl, Johannes",AUT,1514,55,11,1525,49
35037,"Karner, Thomas",AUT,1151,87,22,1173,67
27309,"Kastner, Erich",AUT,1130,78,15,1145,75
27789,"Katholnig, Herbert",AUT,1098,77,-26,1072,61
35148,"Katholnig, Manuel",AUT,833,98,63,896,87
27900,"Keiblinger, Hannes",AUT,1155,54,3,1158,48
27802,"Keil, Rudolf",AUT,1427,84,-55,1372,69
26981,"Kiessling, Roman",AUT,1748,66,60,1808,64
49250,"Kisler, Ernst",AUT,597,75,0,597,75
35063,"Kitzler, Patrick",AUT,1252,55,3,1255,50
28331,"Kleemaier, Johann",AUT,1126,58,48,1174,55
31171,"Klein, Joachim",AUT,1141,104,-67,1074,70
75512,"Klinger, Bernhard",AUT,1190,63,-30,1160,54
27490,"Koberger, Gerhard",AUT,1376,71,-32,1344,55
27086,"Koberger, Josef",AUT,861,69,-3,858,54
65298,"Koberger, Stefan",AUT,570,59,-4,566,52
94890,"Kogler, Julian",AUT,1261,40,19,1280,40
85917,"Kohl, Stefan",AUT,983,70,54,1037,67
39139,"Kolland, Dieter",AUT,1163,62,-35,1128,48
69738,"Koller, Lorenz",AUT,538,86,39,577,75
61264,"Kolmogorov, Vladimir",GBR,969,73,17,986,61
28061,"Konecny, Paul",AUT,757,71,-65,692,56
27830,"Köpf, Erich",AUT,804,76,18,822,68
56495,"Koppensteiner, Markus",AUT,1369,63,-15,1354,51
95147,"Korec, Markus",AUT,703,104,-12,691,97
101460,"Kos, Dalibor",BIH,361,95,-25,336,88
39266,"Kösler, Johann",AUT,1729,62,21,1750,59
28487,"Kowalski, Johann",AUT,1115,222,11,1126,109
50015,"Kralicek, Wolfgang",AUT,1105,68,-14,1091,55
29236,"Krumpak, Harald",AUT,1080,56,28,1108,58
48875,"Kudilek, Gerhard",AUT,1523,74,-37,1486,58
27872,"Kudilek, Rudolf",AUT,960,74,22,982,73
27252,"Kurzböck, Harald",AUT,1451,67,-9,1442,61
27781,"Landbauer, Hermann",AUT,1300,69,15,1315,69
29238,"Lang, Marianne",AUT,1425,72,-40,1385,63
27671,"Lang, Reinhard",AUT,1544,53,4,1548,48
51495,"Laubert, Heinz",AUT,1589,66,-67,1522,53
39154,"Lederer, Peter",AUT,1061,73,-11,1050,68
35200,"Leeb, Philipp",AUT,1554,64,-33,1521,54
62670,"Lehner, Lukas",AUT,1590,48,21,1611,44
27402,"Leister, Günther",AUT,1291,55,-31,1260,49
27271,"Leodolter, Christof",AUT,1272,64,-8,1264,60
49786,"Liebner, Falk",GER,976,72,57,1033,65
70596,"Linhart, Felix",AUT,970,69,61,1031,59
75503,"List, Michael",AUT,492,78,0,492,78
101979,"Loibl, Peter",AUT,560,120,-79,481,82
65299,"Lotz, Jakob",AUT,648,66,20,668,58
29052,"Mader, Gerhard",AUT,1036,57,-12,1024,54
39138,"Magerle, Markus",AUT,1326,44,17,1343,42
50490,"Maier, Günther",AUT,636,74,-15,621,64
78367,"Margaritis, Giovanni",AUT,908,38,3,911,38
75487,"Margraf, Erik",AUT,1026,59,49,1075,62
28950,"Markl, Stefan",AUT,824,68,-1,823,61
27840,"Matejka, Bruno",AUT,1223,66,-33,1190,55
27071,"Mattes, Manuel",AUT,1650,56,-9,1641,52
27392,"Mayer, Helmut",AUT,1148,53,-8,1140,46
35461,"Mayerhofer, Martin",AUT,1648,56,-27,1621,51
75496,"Metz, Wolf-Dieter",AUT,1061,59,25,1086,50
26896,"Michalko, Harald",AUT,1370,70,13,1383,59
101297,"Michl, Harald",AUT,487,173,10,497,114
37012,"Mikschi, Lukas",AUT,1441,60,59,1500,58
68776,"Miloszny, Peter",AUT,1452,72,-38,1414,61
26933,"Mitter, Stefan",AUT,1331,49,29,1360,47
28100,"Mlsna, Heinz",AUT,898,191,-77,821,147
101672,"Morocutti, Mario",AUT,968,280,-185,783,136
85154,"Moser, Christian",AUT,250,88,86,336,85
101485,"Mühlbauer, Alexander",AUT,659,105,-14,645,99
27731,"Müller, Manfred",AUT,1244,83,-126,1118,65
26865,"Münstedt, Patrick",AUT,1490,58,10,1500,51
29114,"Musil, Alfred",AUT,1423,49,3,1426,48
27761,"Nagl, Wolfgang",AUT,1492,63,11,1503,61
26938,"Nekula, Ferdinand",AUT,1363,71,-15,1348,63
26813,"Nowack, August",AUT,1298,65,-47,1251,52
78997,"Nowak, Christian",AUT,1634,50,-18,1616,44
35122,"Oberforster, Bernhard",AUT,879,84,-40,839,69
41989,"Ofner, Markus",AUT,766,60,3,769,59
87092,"Operschall, Michael",AUT,1085,66,19,1104,59
39146,"Orel, Peter",AUT,1430,69,-89,1341,57
30729,"Österreicher, Kristina",AUT,1811,48,14,1825,45
26872,"Panhuber, Ernst",AUT,930,63,-9,921,60
68671,"Partila, Christian",AUT,1266,55,2,1268,50
62466,"Pascal, David",AUT,1114,65,7,1121,55
38055,"Pascutti, Remo Carlo",AUT,1421,71,-25,1396,55
27048,"Pawelka, Raimund",AUT,1217,65,-22,1195,52
27361,"Petuely, Reinhard",AUT,1011,60,14,1025,57
55867,"Pfeiffer, Lukas",AUT,1091,80,-1,1090,79
40301,"Pichler, Marvin",AUT,1210,59,78,1288,62
28501,"Pitzl, Wolfgang",AUT,1646,55,17,1663,53
27911,"Plocknitzer, Kornelius",AUT,1260,81,-5,1255,66
27740,"Poandl, Walter",AUT,1095,61,-57,1038,53
31158,"Pokorny, Fabrizian",AUT,1407,73,-19,1388,59
85128,"Polak, Erik",AUT,1251,49,18,1269,48
48890,"Pöll, Manuel",AUT,720,76,0,720,76
94204,"Polster, Wolfgang",AUT,924,93,0,924,93
28177,"Pönauer, Manfred",AUT,1086,63,62,1148,57
35078,"Populorum, Walter",AUT,989,87,-35,954,72
68447,"Posch, Jürgen",AUT,1161,68,21,1182,59
63218,"Potzmann, Michael",AUT,1367,74,25,1392,64
28387,"Prager, Thomas",AUT,1039,65,0,1039,65
29458,"Prätorius, Robert",AUT,2272,270,0,2272,270
35028,"Prazojenka, Nico",AUT,1104,89,73,1177,81
85153,"Predl, Daniel",AUT,449,69,51,500,67
27777,"Prenner, Helmut",AUT,967,61,-18,949,57
35031,"Prigl, Manuel",AUT,1209,68,-11,1198,59
65289,"Privrel, Jozef",SVK,1223,72,19,1242,68
68458,"Prorok, Florian",AUT,1092,54,23,1115,50
27752,"Prüller, Leo",AUT,1427,65,1,1428,54
85918,"Prüller, Tristan",AUT,300,102,-26,274,92
96068,"Quintus, Michael",AUT,474,97,-20,454,77
27926,"Raab, Klaus",AUT,1452,56,14,1466,50
29274,"Rauscher, Alexander",AUT,1589,67,6,1595,66
27971,"Reifschneider, Harald",AUT,1049,65,3,1052,64
86701,"Reimansteiner, Marcus",AUT,1083,43,-7,1076,40
27124,"Reisel, Benedikt",AUT,1285,73,-28,1257,58
71187,"Reiter, David",AUT,855,49,15,870,47
28164,"Reiter, Ferdinand",AUT,1473,61,59,1532,58
26862,"Reiter, Michael",AUT,1378,55,33,1411,52
28454,"Reiterlehner, Jakob",AUT,1612,55,26,1638,52
26788,"Reithofer, Elfriede",AUT,969,65,3,972,53
27002,"Reitner, Rudolf",AUT,979,57,9,988,51
27636,"Rernböck, Norbert",AUT,1716,68,-6,1710,55
35017,"Resagk, Henryk",GER,1528,70,-38,1490,59
26984,"Rieder, Daniel",AUT,1448,61,-21,1427,53
56190,"Riedl, Philipp",AUT,1107,76,39,1146,73
27713,"Riepl, Reinhold, jun.",AUT,1045,90,-17,1028,81
31206,"Riha, Mario",AUT,1297,63,8,1305,56
27387,"Roch, Ernst",AUT,677,64,-14,663,59
39195,"Roman, Liviu Valeriu",AUT,1390,51,46,1436,48
27475,"Rosenfeld, Mario",AUT,1355,57,-10,1345,54
27516,"Rothaler, Herbert",AUT,988,75,-31,957,67
27709,"Rudisch, Eberhard",AUT,1313,63,9,1322,63
27657,"Schachinger, Andreas",AUT,1836,62,-22,1814,56
27812,"Schaffhauser, Johann",AUT,1477,58,-16,1461,50
28236,"Schalk, Erhard",AUT,745,66,-14,731,54
28083,"Scharner, Alfred",AUT,1131,55,3,1134,55
48876,"Schauhuber, Hermann",AUT,1140,78,-10,1130,67
76104,"Scheiber, Christian",AUT,1417,60,16,1433,52
27206,"Scheiblauer, Albert, jun.",AUT,1700,84,7,1707,82
27220,"Scheiblauer, Albert, sen.",AUT,1418,60,-4,1414,54
26771,"Scheinhart, Martina",AUT,927,93,-28,899,80
28115,"Scherz, Herbert",AUT,1548,64,10,1558,64
27769,"Scherz, Martin",AUT,1423,54,-36,1387,47
27733,"Scheucher, Gerald",AUT,1220,57,-25,1195,52
27422,"Schmid, Christoph",AUT,1404,57,-40,1364,51
27062,"Schmid, Robert",AUT,947,72,-30,917,59
60035,"Schmied, Stefan",AUT,1880,168,-126,1754,95
27425,"Schneider, Franz",AUT,1143,72,2,1145,71
68820,"Schodl, Daniel",AUT,1052,71,38,1090,69
26943,"Schöller, Franz",AUT,1227,65,133,1360,86
27679,"Schöner, Harald",AUT,1189,58,27,1216,56
42200,"Schönsgibl, Peter",AUT,423,94,-9,414,89
27397,"Schordje, Jürgen",AUT,1699,66,5,1704,65
27628,"Schröer, Martin",AUT,949,52,-7,942,50
27112,"Schulner, Daniel",AUT,1766,53,20,1786,53
90606,"Schwarz, Johannes",AUT,1111,66,-31,1080,59
27633,"Schwarzinger, Hermann",AUT,686,80,-2,684,78
28266,"Schwarzinger, Karl, sen.",AUT,1329,87,9,1338,84
27195,"Schwarzmann, Georg",AUT,1863,52,-10,1853,48
27120,"Schweiger, Michael",AUT,1574,80,23,1597,78
29062,"Schweiger, Roman",AUT,1046,58,7,1053,56
39129,"Schweighofer, Martin",AUT,1428,62,23,1451,61
49113,"Schweritz, Michael",AUT,1583,65,-64,1519,51
27615,"Schwingenschlögl, Rudolf",AUT,1554,54,73,1627,51
49091,"Sedlak, Michael",AUT,1423,71,-55,1368,50
31941,"Seiberl, Christoph",AUT,1473,67,-37,1436,46
49097,"Seiberl, Markus",AUT,1017,68,-33,984,56
85395,"Seidl, Johannes",AUT,1098,67,77,1175,71
28118,"Seyrlehner, Leopold, sen.",AUT,1388,55,9,1397,49
61309,"Sieberer, Hermann",AUT,1206,55,48,1254,55
101980,"Simic, Dejan",SRB,1020,120,-42,978,101
49236,"Simon, Gergö",HUN,1826,56,31,1857,51
27737,"Simon, Helmut",AUT,1409,66,38,1447,56
29191,"Sladojevic, Nedjelko",AUT,1558,56,-52,1506,45
27069,"Slovak, Christian",AUT,1476,56,34,1510,51
70796,"Smejkal, Wolfgang",AUT,1268,36,21,1289,35
27707,"Sommer, Viktor",AUT,1003,71,-66,937,58
27820,"Sonnleitner, Friedrich",AUT,1500,48,7,1507,47
27448,"Sonnleitner, Karl",AUT,1626,48,-2,1624,44
89557,"Spiel, Marco",AUT,623,59,24,647,61
27346,"Spindelberger, Gerhard",AUT,1493,67,-24,1469,56
27672,"Spitzl, Peter",AUT,1214,55,-31,1183,48
65012,"Stadlbauer, Roswitha",AUT,690,90,89,779,92
75649,"Stadler, Johannes",AUT,901,83,-15,886,74
68473,"Staringer, Hannes",AUT,1278,50,25,1303,49
27368,"Steinbacher, Mario",AUT,1623,54,-16,1607,49
69546,"Steiner, Herfried",AUT,710,70,-5,705,65
27345,"Steinhammer, Wolfgang",AUT,1428,55,47,1475,46
65979,"Steininger, Andreas",AUT,1390,80,-33,1357,70
86108,"Steininger, Leon",AUT,639,67,-63,576,51
62585,"Stierle, Martin",AUT,1499,56,2,1501,48
37314,"Stocker, Julian",AUT,1799,60,-16,1783,56
49257,"Stojadinovic, Ivan",SRB,1328,63,-10,1318,59
27497,"Stölner, Ernst",AUT,1297,54,-19,1278,48
36575,"Strasser, Horst",AUT,1556,73,18,1574,72
55684,"Strasser, Manfred",AUT,1383,65,-2,1381,56
28493,"Strasser, Severin",AUT,576,71,-1,575,71
75777,"Strobl, Ewald",AUT,682,78,-13,669,72
27673,"Stroblmayr, Alexander",AUT,1469,48,14,1483,43
27920,"Sturmlehner, Martin",AUT,1025,91,-15,1010,83
68472,"Szabadi, Agnes",HUN,1477,47,1,1478,43
28043,"Teng, Ernst",AUT,569,68,-1,568,67
35016,"Teufel, Manfred",AUT,708,76,12,720,74
27541,"Teufl, Rudolf",AUT,1705,57,-7,1698,55
27744,"Traxler, Manfred",AUT,1311,73,-12,1299,58
27975,"Trötzmüller, Roland",AUT,1547,60,-20,1527,52
27806,"Tuller, Bernhard",AUT,617,66,-10,607,62
27438,"Tunc, Varujan",AUT,1019,72,52,1071,66
75485,"Urban, Christoph",AUT,803,63,19,822,59
76822,"Vermeulen, Marcel",AUT,872,62,19,891,62
27680,"Voglauer, Wolfgang",AUT,1737,63,-53,1684,47
35147,"Vrhel, Manfred",AUT,752,74,-3,749,72
29280,"Vujicic, Mario",AUT,1204,56,-17,1187,49
34387,"Wagner, Bernhard",AUT,1489,56,-29,1460,49
76843,"Wagner, Christoph",AUT,425,88,10,435,79
28455,"Waiss, Richard",AUT,1323,54,4,1327,48
29224,"Walker, Stefan",AUT,1454,70,20,1474,58
35785,"Wallo, Jürgen",AUT,1755,101,-93,1662,72
29151,"Waltenberger, Reinhard",AUT,1392,71,9,1401,61
94417,"Weber, Michael",AUT,503,75,67,570,65
27127,"Weber, Roman",AUT,1389,78,57,1446,82
27656,"Wegscheider, Hermann",AUT,1477,53,-14,1463,47
38521,"Weichselbaum, David",AUT,1435,73,-86,1349,61
35007,"Weiser, Robert",AUT,1035,70,32,1067,73
27788,"Weiß, Johannes",AUT,1402,54,33,1435,49
94416,"Weiß, Stefan",AUT,569,87,-20,549,61
26881,"Weninger, Robert",AUT,1547,57,22,1569,53
38319,"Wildauer, Iris",AUT,611,164,-9,602,155
27238,"Wildauer, Michael",AUT,1315,65,14,1329,61
29098,"Wildling, Markus",AUT,1243,63,-7,1236,59
27128,"Winkler, Stefan",AUT,1541,44,13,1554,41
32873,"Wöber, Anton",AUT,836,70,57,893,67
27639,"Wokurek, Stefan",AUT,1368,71,-16,1352,63
27592,"Wurzer, Andreas",AUT,1394,66,36,1430,68
27862,"Zainer, Magdalena",AUT,1006,55,-15,991,51
48889,"Zanitzer, Gerhard",AUT,1037,72,-21,1016,56
26768,"Zartl, Petra",AUT,890,64,24,914,59
27887,"Zartl, Wolfgang",AUT,1095,90,-57,1038,65
31464,"Zauner, Benjamin",AUT,1369,72,138,1507,102
85227,"Zehetgruber, Thomas",AUT,803,76,18,821,72
27068,"Zehethofer, Johannes",AUT,1158,93,3,1161,76
75765,"Zeiler, Bernhard",AUT,209,84,71,280,81
26900,"Zellhofer, Daniel",AUT,1565,49,13,1578,46
29272,"Zellhofer, Michael",AUT,1570,53,29,1599,50
27522,"Zeman, Peter",AUT,665,80,28,693,67
88402,"Zemanek, Sabrina",AUT,260,52,-1,259,51
27776,"Zenz, Reinhard",AUT,1250,67,63,1313,56
31828,"Zernpfennig, Verena",AUT,1173,53,-23,1150,46
27085,"Zima, Rudolf",AUT,1143,71,-33,1110,55
27545,"Zobl, Engelbert",AUT,700,71,-110,590,59
27274,"Zottl, Christoph",AUT,1488,60,-30,1458,53
37024,"Zulechner, Christian",AUT,1387,54,-16,1371,50
28077,"Zusser, Dominik",AUT,1041,172,-143,898,131
