﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
77465,"Berneck, Mike",USA,578,24,-6,572,23
90753,"Carlson, Jeff",USA,1086,30,-4,1082,28
71623,"Haltarhuu, Chimgee",USA,863,32,-8,855,30
78100,"Hillestad, Wayne",USA,934,30,-5,929,28
29860,"King, Rob",USA,1073,34,-3,1070,31
88973,"Kosek, Steve",USA,647,27,3,650,26
82247,"Machen, Sherry",USA,282,67,-2,280,67
76284,"Millslagle, Spike",USA,827,28,-3,824,27
42705,"Schlosser, Bob",USA,938,30,18,956,30
35719,"Seo, Luke",USA,825,30,8,833,29
90357,"Skildum, Tom",USA,593,29,0,593,26
