﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15293,"Berry, Tom",USA,1483,70,-47,1436,49
6519,"Williamson, John",USA,1453,36,-12,1441,35
15295,"Berry, Sam",USA,1387,34,17,1404,37
9524,"Foley, Dan",USA,1273,36,15,1288,35
7167,"Doernberg, Dan",USA,1228,73,-7,1221,71
6561,"Duvall, Toko",USA,1208,36,-8,1200,34
18983,"Prokopy, Max",USA,1200,250,-383,817,131
15413,"Nafei, Ed",USA,1198,44,-2,1196,40
16963,"Bourne, Leo",USA,1106,57,-70,1036,46
15383,"Chiovaro, Rick",USA,1078,36,-3,1075,35
18895,"Li, Wei",USA,1034,80,20,1054,66
6736,"Doernberg, Ben",USA,1001,74,90,1091,61
9495,"Yeago, Cory",USA,997,56,13,1010,49
16790,"Botts, Steve",USA,936,39,22,958,41
18673,"Bleam, Parker",USA,693,128,-9,684,124
