﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
48325,2023-10-01,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2023)",815,109,-3,812,106
45214,2023-01-22,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2023)",1144,145,-334,810,86
35486,2020-02-09,"NÖTTV Meisterschaft (Spiele KW 06/2020)",1160,57,-36,1124,49
35308,2020-01-19,"NÖTTV Meisterschaft (Spiele KW 03/2020)",1186,59,-26,1160,54
35269,2020-01-12,"NÖTTV Meisterschaft (Spiele KW 02/2020)",1155,71,31,1186,58
34516,2019-10-20,"NÖTTV Meisterschaft (Spiele KW 42/2019)",1123,65,30,1153,60
34368,2019-10-06,"NÖTTV Meisterschaft (Spiele KW 40/2019)",1130,83,-8,1122,63
32709,2019-04-21,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2019)",1132,67,-6,1126,63
32556,2019-04-07,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2019)",1096,66,36,1132,65
32256,2019-03-17,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2019)",1024,66,72,1096,63
31588,2019-01-13,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2019)",1032,61,-10,1022,57
31411,2018-12-09,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2018)",1066,65,-35,1031,56
30897,2018-10-28,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2018)",1059,69,6,1065,59
30619,2018-10-07,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2018)",1037,88,21,1058,67
28964,2018-04-22,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2018)",1031,86,2,1033,69
28879,2018-04-15,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2018)",1415,154,-384,1031,85
16212,2014-12-20,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 1)",1424,59,-33,1391,54
16161,2014-12-13,"NÖTTV Herren 2014/15, Runde 10 (Dg. 1)",1346,65,78,1424,58
16048,2014-11-29,"NÖTTV Herren 2014/15, Runde 8 (Dg. 1)",1382,79,-36,1346,63
15879,2014-11-08,"NÖTTV Herren 2014/15, Runde 6 (Dg. 1)",1332,79,50,1382,76
15778,2014-10-25,"NÖTTV Herren 2014/15, Runde 5 (Dg. 1)",1344,86,-12,1332,77
15561,2014-09-27,"NÖTTV Herren 2014/15, Runde 3 (Dg. 1)",1262,75,82,1344,83
15480,2014-09-13,"NÖTTV Herren 2014/15, Runde 1 (Dg. 1)",1265,75,-3,1262,73
14577,2014-04-05,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 2)",1265,55,-3,1262,54
14419,2014-03-15,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 2)",1280,56,-15,1265,52
14322,2014-03-01,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 2)",1280,54,-1,1279,53
14279,2014-02-22,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 2)",1313,53,-33,1280,52
14230,2014-02-15,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 2)",1336,58,-23,1313,52
14090,2014-01-25,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 2)",1299,57,36,1335,54
14018,2014-01-11,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 2)",1307,58,-8,1299,55
13866,2013-12-14,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 1)",1315,59,-9,1306,54
13824,2013-12-07,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 1)",1273,57,42,1315,58
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1273,53,-1,1272,52
13545,2013-10-26,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 1)",1295,55,-22,1273,50
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1343,56,-48,1295,51
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1375,65,-32,1343,54
12558,2013-04-06,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 2)",1410,44,-38,1372,37
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1410,45,0,1410,39
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1388,42,22,1410,44
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1392,46,-4,1388,40
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",1379,46,13,1392,44
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1376,52,3,1379,44
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",1360,47,16,1376,46
11963,2012-12-09,"ÖTTV 2. Damen BL MS 12/13 (KW 49/2012)",1387,50,-28,1359,40
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1383,51,3,1386,46
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1336,45,47,1383,50
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1363,58,-28,1335,44
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",1325,54,38,1363,56
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",1291,54,34,1325,53
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1301,58,-10,1291,53
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",1329,78,-28,1301,57
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1321,77,8,1329,77
11191,2012-08-26,"ÖTTV Tischtennis-Cup 2012",1267,64,53,1320,75
10041,2012-04-14,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 2)",1265,43,-1,1264,42
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",1269,43,-5,1264,39
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",1284,46,-15,1269,42
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",1256,45,28,1284,45
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",1269,46,-14,1255,42
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",1289,49,-20,1269,44
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",1270,47,18,1288,45
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",1267,52,3,1270,46
9480,2012-01-14,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 2)",1272,54,-5,1267,51
9264,2011-11-26,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 1)",1301,50,-30,1271,45
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",1299,48,1,1300,48
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",1298,53,1,1299,47
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",1317,57,-20,1297,50
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",1349,65,-33,1316,56
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",1290,71,59,1349,64
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",1326,89,-36,1290,70
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",1330,91,-4,1326,87
8086,2011-04-09,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 2)",1306,78,21,1327,74
8104,2011-04-02,"ÖTTV 2. Damen BL MS 10/11, Runde 11-12 (Frühjahr)",1319,83,-13,1306,78
8052,2011-04-02,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 2)",1296,85,23,1319,83
8021,2011-03-26,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 2)",1176,54,120,1296,84
7957,2011-03-20,"NÖTTV U21 MS 10/11",1175,54,1,1176,53
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",1172,54,3,1175,54
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",1167,54,5,1172,53
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",1160,52,6,1166,51
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",1145,57,15,1160,51
7700,2011-01-29,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 2)",1137,55,8,1145,54
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",1118,55,19,1137,54
7627,2011-01-15,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 2)",1109,55,9,1118,54
7519,2010-12-11,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 1)",1149,60,-40,1109,49
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",1140,55,8,1148,55
7337,2010-10-23,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 1)",1095,48,45,1140,52
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",1080,49,15,1095,46
7321,2010-10-10,"ÖTTV 2. Damen BL MS 10/11, Runde 7 (Herbst)",1079,48,0,1079,48
7245,2010-10-03,"NÖTTV U21 MS 10/11",1131,54,-52,1079,47
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",1189,67,-58,1131,53
7290,2010-09-26,"ÖTTV 2. Damen BL MS 10/11, Runde 3-4 (Herbst)",1196,73,-7,1189,67
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",1192,74,4,1196,73
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",1182,75,9,1191,73
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",1181,75,1,1182,74
6845,2010-04-18,"ÖTTV 2. Damen BL MS 09/10, Runde 15 (Frühjahr)",1178,56,0,1178,56
6844,2010-04-17,"ÖTTV 2. Damen BL MS 09/10, Runde 13-14 (Frühjahr)",1140,48,38,1178,56
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",1148,51,-8,1140,47
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",1139,52,9,1148,47
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",1137,48,1,1138,48
6572,2010-02-21,"NÖTTV DONIC Cup 2010",1129,51,7,1136,47
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",1120,53,9,1129,51
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",1133,57,-13,1120,52
6618,2010-01-31,"ÖTTV 2. Damen BL MS 09/10, Runde 7-8 (Frühjahr)",1133,55,0,1133,54
6495,2010-01-23,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 2)",1099,59,34,1133,53
6531,2010-01-16,"ÖTTV 2. Damen BL MS 09/10, Runde 1-2 (Frühjahr)",1099,58,0,1099,58
6477,2010-01-16,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 2)",1113,64,-14,1099,58
6369,2009-12-13,"ÖTTV 2. Damen BL MS 09/10, Runde 15 (Herbst)",1113,59,0,1113,59
6368,2009-12-12,"ÖTTV 2. Damen BL MS 09/10, Runde 13-14 (Herbst)",1113,59,0,1113,59
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",1096,58,16,1112,55
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",1241,81,-145,1096,57
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",1282,115,-41,1241,80
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",1271,118,11,1282,113
4826,2008-05-03,"NÖTTV Herren MS 07/08, Runde 11 (Frühjahr)",1268,74,-7,1261,70
4789,2008-04-19,"NÖTTV Herren MS 07/08, Runde 9 (Frühjahr)",1329,100,-61,1268,72
4436,2007-11-18,"NÖTTV U18mVR(o.West) MS 07/08, Runde 6-9 (Herbst)",1268,87,58,1326,86
4434,2007-10-26,"NÖTTV U18mVR(o.West) MS 07/08, Runde 1-5 (Herbst)",1150,70,118,1268,85
4420,2007-09-22,"NÖTTV Herren MS 07/08, Runde 2 (Herbst)",1169,74,-20,1149,66
4304,2007-04-28,"NÖTTV Herren MS 06/07, Runde 10 (Frühjahr)",1165,54,1,1166,54
4303,2007-04-21,"NÖTTV Herren MS 06/07, Runde 9 (Frühjahr)",1191,59,-26,1165,53
4302,2007-04-14,"NÖTTV Herren MS 06/07, Runde 8 (Frühjahr)",1187,59,4,1191,58
4301,2007-03-31,"NÖTTV Herren MS 06/07, 7.Runde(Frühjahr)",1169,60,18,1187,57
4297,2007-02-24,"NÖTTV Herren MS 06/07, Runde 3 (Frühjahr)",1200,60,-31,1169,55
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",1233,66,-33,1200,59
4638,2007-02-04,"ÖTTV 2. Damen BL MS 06/07, Runde 7-8 (Frühjahr)",1245,71,-12,1233,64
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",1225,76,20,1245,70
4291,2006-11-18,"NÖTTV Herren MS 06/07, Runde 8 (Herbst)",1220,69,3,1223,67
4350,2006-10-29,"NÖTTV Damen MS 06/07, Runde 1-7 (Herbst)",1229,96,-10,1219,66
4375,2006-10-22,"NÖTTV LM 2006/07 Nachwuchs",1333,108,-104,1229,96
4325,2006-10-15,"NÖTTV U18m MS 06/07, Runde 1-5 (Herbst)",1500,250,-167,1333,108
