﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
21219,2016-05-18,"2016 CDTTA Pennant 1805",928,44,-13,915,41
21146,2016-05-11,"2016 CDTTA Pennant 1105",934,44,-6,928,42
21053,2016-05-04,"2016 CDTTA Pennant 0405",951,45,-17,934,42
20982,2016-04-27,"2016 CDTTA Pennant 2704",952,45,-2,950,44
20870,2016-04-20,"2016 CDTTA Pennant 2004",960,46,-8,952,43
20767,2016-04-13,"2016 CDTTA Pennant 1304",981,49,-21,960,44
20411,2016-03-17,"2016 CDTTA Pennant 1703",969,45,11,980,44
20312,2016-03-10,"2016 CDTTA Pennant 1003",984,49,-15,969,43
20221,2016-03-03,"2016 CDTTA Pennant 0303",972,49,12,984,48
20149,2016-02-25,"2016 CDTTA Pennant 2502",958,49,14,972,48
20051,2016-02-18,"2016 CDTTA Pennant 1802",934,50,24,958,48
19973,2016-02-11,"2016 CDTTA Pennant 1102",963,53,-29,934,49
19870,2016-02-04,"2016 CDTTA Pennant 0402",993,61,-30,963,52
19815,2016-01-28,"2016 CDTTA Pennant 2801",961,62,32,993,60
19812,2016-01-21,"2016 CDTTA Pennant 2101",936,66,25,961,61
19633,2015-12-10,"2015 CDTTA Pennant 1012",943,69,-8,935,60
19636,2015-11-26,"2015 CDTTA Pennant 2611",939,68,3,942,67
19637,2015-11-19,"2015 CDTTA Pennant 1911",976,81,-37,939,67
19640,2015-11-05,"2015 CDTTA Pennant 0511",959,85,16,975,80
19646,2015-10-29,"2015 CDTTA Pennant 2910",879,89,80,959,84
19644,2015-10-22,"2015 CDTTA Pennant 2210",829,100,50,879,89
19643,2015-10-15,"2015 CDTTA Pennant 1510",907,114,-78,829,100
19642,2015-10-08,"2015 CDTTA Pennant 0810",1000,150,-93,907,113
