﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12842,"Wintsch, Leslie",USA,527,66,66,593,66
12782,"Burdell, Doug",USA,1370,62,53,1423,64
12491,"Evans, Johnese",USA,1032,57,33,1065,58
12541,"Timoh, Patrick",USA,1870,35,30,1900,44
12686,"Echols, Gerald",USA,1314,35,27,1341,38
12875,"Fang-A-Fat, Richard",USA,1678,90,26,1704,67
12485,"Garrett, Philip",USA,870,38,20,890,39
12529,"Tan, Bobby",USA,2130,35,15,2145,40
12486,"Darmer, Pete",USA,1326,37,12,1338,35
12835,"Maurer, Dan",USA,780,45,11,791,42
12504,"Zhao, Yu",USA,1669,36,10,1679,34
12675,"McCool, Lee",USA,2412,83,9,2421,81
12862,"Jourdain, Kevin",USA,1019,81,8,1027,78
12585,"Riley, Mike",USA,1002,39,7,1009,37
12506,"Townsend, Bill",USA,1143,42,6,1149,42
12600,"Etkind, Alexander",USA,1538,35,6,1544,34
12775,"Stirbu, Petro",USA,1793,33,4,1797,31
12633,"Morris, James R.",USA,1739,34,2,1741,34
12760,"Echols, Travis",USA,1643,38,-1,1642,35
12754,"Knight, David",USA,1254,47,-2,1252,42
12669,"Zheng, Chun Shan",USA,1384,39,-2,1382,36
12514,"Louis, Michael",USA,1740,35,-3,1737,32
12497,"Nielsen, Rene",USA,1289,47,-3,1286,36
12565,"Gamero, Peter",USA,1850,51,-4,1846,44
12716,"Kelly, Patrick",USA,1271,49,-4,1267,42
12625,"Shi, Mingfeis",USA,1853,33,-4,1849,31
12794,"Bridges, Robert",USA,761,46,-6,755,43
12517,"Goh, Su May",USA,1641,101,-7,1634,69
12859,"Villamil, Cesar",USA,740,54,-7,733,50
12523,"Bushkanets, Ilya",USA,1786,33,-9,1777,31
12877,"Ooi, Johnny",USA,1485,100,-10,1475,76
12501,"Richards, Marshall",USA,1275,37,-11,1264,34
12493,"Jia, Ming",USA,1403,44,-12,1391,40
12688,"Levene, Michael",USA,2106,35,-13,2093,33
12500,"Olivera, Luis",USA,1220,44,-15,1205,39
12489,"Bhave, Ravi",USA,966,63,-16,950,46
12861,"Dangar, Jonathan",USA,1045,73,-16,1029,63
12773,"Cox, Sean",USA,752,38,-17,735,37
12684,"Phillips, Peter",USA,1405,39,-19,1386,35
12769,"Zhang, Andy",USA,888,65,-25,863,55
12871,"Grambo, Alan",USA,1823,54,-26,1797,47
12631,"Rizvenovic, Senad",USA,2056,53,-29,2027,50
12621,"Cehajic, Mirsad",USA,1356,37,-29,1327,33
12616,"Hembree, Joy",USA,639,83,-32,607,67
12768,"Khan, Faisal",USA,1132,83,-52,1080,68
12876,"Chu, Norman",USA,486,199,-102,384,151
5885,"Webb, Nigel",JAM,2258,200,-111,2147,99
