﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
48918,"Auer, Manfred",AUT,888,50,-37,851,41
30844,"Bartuschek, Ingrid",AUT,1283,65,-4,1279,64
30953,"Bartuschek, Kurt",AUT,1650,50,-11,1639,44
34434,"Beck, Gernot",AUT,1873,54,9,1882,47
29792,"Beck, Martina",AUT,1496,47,-4,1492,46
48909,"Biermas, Sascha",AUT,835,45,20,855,44
41169,"Bordo, Bjülent",AUT,1819,43,8,1827,40
41170,"Bordo, Levent",AUT,1715,47,-7,1708,45
49111,"Brandl, Hermann",AUT,1540,44,-7,1533,41
41172,"Brandstetter, Georg",AUT,1716,47,21,1737,45
48934,"Brunner, Erich",AUT,1585,46,28,1613,45
28470,"Dammelhart, Johannes",AUT,1518,96,-3,1515,95
29639,"Daubnerova, Marta",SVK,1907,72,4,1911,72
48925,"Derdák, Andrea",HUN,1748,58,9,1757,57
27604,"Doppler, Martin",AUT,2263,60,-35,2228,54
48913,"Egermann, Erich",AUT,1507,52,19,1526,45
25499,"Ehn, Victoria",AUT,1945,37,-4,1941,34
48919,"Eibeck, Erich",AUT,1490,53,22,1512,47
48900,"Eitler, Stephan",AUT,1054,122,-4,1050,119
31791,"Ensbacher, Gerhard",AUT,1993,58,-36,1957,53
29758,"Ensbacher, Markus",AUT,2147,40,6,2153,39
32628,"Ermler, Erich, sen.",AUT,1811,49,-24,1787,43
48943,"Felber, Franz",AUT,1356,57,-12,1344,55
49117,"Fischer, Gerhard",AUT,830,43,8,838,40
48896,"Frank, Ernest",AUT,1071,73,-11,1060,58
48906,"Frank, Josef",AUT,877,53,19,896,50
48895,"Galiotty, Dávid",HUN,1733,64,-44,1689,55
48941,"Grandits, Karl",AUT,1725,50,-21,1704,45
48901,"Haberl, Lukas",AUT,1663,48,-20,1643,44
48924,"Haluska, Lubomir",AUT,1971,84,1,1972,83
48940,"Hammer, Jochen",AUT,1720,47,45,1765,47
49269,"Hofbauer, Harald",AUT,766,47,-8,758,42
30981,"Holzbauer, Helmut",AUT,1956,47,7,1963,45
49104,"Horvath, Attila",HUN,1922,44,-3,1919,40
36581,"Ille, Laszlo",HUN,1438,50,-22,1416,45
27511,"Jäger, Christian",AUT,1767,46,-12,1755,43
31019,"Janitsch, Gerhard",AUT,1913,49,1,1914,48
48939,"Kalmar, Tamas",HUN,2243,78,7,2250,76
48917,"Kiss, Johann",AUT,928,49,13,941,47
48908,"Knöbl, Jakob",AUT,883,65,-64,819,52
32627,"Konwalinka, Martin",AUT,1949,48,-22,1927,41
48907,"Kopinits, Günter",AUT,870,50,-17,853,43
48930,"Kopinits, Manfred",AUT,1494,45,-2,1492,44
34372,"Kopriva, Andreas",AUT,2086,54,-6,2080,50
48937,"Korbusz Lipthay, Andreas",AUT,834,46,22,856,43
50237,"Kraft, Josef",AUT,1839,66,-50,1789,57
48903,"Kun, Tibor",HUN,2105,59,55,2160,60
48938,"Leirer, Klaus",AUT,1598,44,25,1623,42
49107,"Leitgeb, Gottfried",AUT,1816,41,-10,1806,39
49105,"Mann, Harald",AUT,2048,64,4,2052,56
29751,"Medlitsch, Peter",AUT,1883,45,5,1888,41
48942,"Michlits, Roman",AUT,1868,48,-4,1864,41
48923,"Mihalkovits, Raimund",AUT,1508,50,-5,1503,48
48911,"Müllner, Andreas",AUT,1545,48,8,1553,44
5267,"Nemeth, Karoly",HUN,2573,70,0,2573,70
16610,"Nyitrai, Anita",HUN,2037,46,-2,2035,44
34028,"Patzelt, Philipp",AUT,1495,53,-7,1488,48
32625,"Peck, Michael",AUT,1873,45,20,1893,42
29757,"Pikhart, Andreas",AUT,1961,60,-30,1931,50
48926,"Pinsker, Manfred",AUT,782,48,8,790,43
49109,"Pitzer, Julian",AUT,641,49,-3,638,48
26850,"Pogats, Heinz",AUT,1730,51,9,1739,50
30931,"Puhr, Gerhard",AUT,1859,44,2,1861,43
48932,"Pürrer, Franz",AUT,1842,43,-27,1815,40
48931,"Reiter, Günter",AUT,995,78,85,1080,70
27832,"Ritter, Hans",AUT,1494,45,-2,1492,43
27813,"Rottensteiner, Johann",AUT,2113,61,2,2115,61
48945,"Schabauer, Josef",AUT,1744,47,13,1757,44
30615,"Schedl, Linda",AUT,1032,98,-56,976,61
49272,"Schlögl, Thomas",AUT,1586,98,36,1622,74
31018,"Schmidt, Andreas",AUT,1681,56,-6,1675,54
30613,"Schmidt, Florian",AUT,1942,49,23,1965,49
49270,"Schuber, Franz",AUT,853,57,-65,788,46
48928,"Sommer, Walter",AUT,858,48,-10,848,42
48902,"Spanik, Jozef",SVK,1072,65,5,1077,64
30865,"Sporrer, Rudolf",AUT,1906,68,25,1931,62
36580,"Stadler, Johann",AUT,1213,97,-5,1208,95
48933,"Steinbock, David",AUT,1542,50,-21,1521,44
48936,"Thury, Franz",AUT,682,51,26,708,49
48935,"Thury, Jürgen",AUT,1715,49,0,1715,49
38625,"Thury, Tobias",AUT,737,51,-15,722,47
50456,"Thury, Werner",AUT,1675,188,-63,1612,92
30612,"Tomsic, Clemens",AUT,1490,48,29,1519,49
48921,"Tschiedel, Hans, sen.",AUT,690,45,28,718,41
49271,"Udulutsch, Leopold",AUT,760,51,-7,753,44
31934,"Wallner, Raphael",AUT,1069,68,-42,1027,54
49116,"Weiß, Paul",AUT,781,50,17,798,47
46367,"Zöchbauer, Rene",AUT,953,62,33,986,61
