﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",533,74,-2,531,72
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",534,72,-1,533,71
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",541,73,-7,534,70
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",541,72,-1,540,72
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",473,81,68,541,71
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",472,75,0,472,75
9760,2011-11-23,"OÖTTV Herren MS 11/12, H-9 KK,1K",582,95,-110,472,74
9759,2011-11-16,"OÖTTV Herren MS 11/12, H-8 KK,1K",586,96,-4,582,94
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",594,98,-9,585,94
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",601,100,-8,593,96
