﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
22166,"Blucher, Carl",AUS,1489,48,-28,1461,44
22165,"Blucher, Luke",AUS,1533,51,-7,1526,48
22298,"Chun Tie, Sean",AUS,1217,50,18,1235,46
32572,"Dahl, Olav",AUS,862,73,48,910,56
24676,"Dawes, Aaron",AUS,901,64,39,940,53
31220,"Edmunds, J",AUS,781,103,1,782,67
22164,"Fielding, David",AUS,1672,50,11,1683,49
23793,"Forster, Edward",AUS,1017,47,24,1041,45
23788,"Forster, Eliza",AUS,1035,47,-18,1017,40
32749,"Gough, Thomas",AUS,800,150,-181,619,98
26148,"Guthrie, Nick",AUS,1268,76,-33,1235,52
23790,"Hooper, Tayla",AUS,876,66,-21,855,47
22372,"Parkes, Walter",AUS,1100,63,47,1147,74
31087,"Piggott, James",AUS,804,101,-73,731,74
